"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.31","Bactrian and Indo-Greek Coinage Zoilus II 1.31","bigr.zoilus_ii.1.31","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨛𐨁||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.32","Bactrian and Indo-Greek Coinage Zoilus II 1.32","bigr.zoilus_ii.1.32","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44","𐨰𐨎||Ε||Υ||𐨠𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.33","Bactrian and Indo-Greek Coinage Zoilus II 1.33","bigr.zoilus_ii.1.33","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨐||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.34","Bactrian and Indo-Greek Coinage Zoilus II 1.34","bigr.zoilus_ii.1.34","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨰𐨎||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.35","Bactrian and Indo-Greek Coinage Zoilus II 1.35","bigr.zoilus_ii.1.35","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨥𐨁||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.36","Bactrian and Indo-Greek Coinage Zoilus II 1.36","bigr.zoilus_ii.1.36","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","𐨓𐨁||Ε||Υ||𐨒𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","","","2023-04-13T01:53:42Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2","Bactrian and Indo-Greek Coinage Zoilus II 2","bigr.zoilus_ii.2","","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2||Mitchiner 458||Bopearachchi Zoile II 2A||Bopearachchi Zoile II 2B||Bopearachchi Zoile II 2C||Bopearachchi Zoile II 2D||Bopearachchi Zoile II 2E||Mitchiner 458a||Mitchiner 458b||Mitchiner 458c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","𐨮𐨁||Π||Κ||Ρ||𐨤𐨿𐨪𐨁||𐨗||𐨬||𐨪||𐨦𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","2023-04-13T01:53:44Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.1","Bactrian and Indo-Greek Coinage Zoilus II 2.1","bigr.zoilus_ii.2.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2A||Mitchiner 458a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:44Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.2","Bactrian and Indo-Greek Coinage Zoilus II 2.2","bigr.zoilus_ii.2.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2B||Mitchiner 458b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨦𐨂||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_2.svg|Kharoshthi 69.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:45Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.3","Bactrian and Indo-Greek Coinage Zoilus II 2.3","bigr.zoilus_ii.2.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨪||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.4","Bactrian and Indo-Greek Coinage Zoilus II 2.4","bigr.zoilus_ii.2.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2D||Mitchiner 458c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨬||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.5","Bactrian and Indo-Greek Coinage Zoilus II 2.5","bigr.zoilus_ii.2.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 2E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","𐨤𐨿𐨪𐨁||Π||Κ||Ρ||𐨗","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.61.svg|Kharoshthi 61","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.2.6","Bactrian and Indo-Greek Coinage Zoilus II 2.6","bigr.zoilus_ii.2.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.2","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","𐨮𐨁||Π||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.154.svg|Bopearachchi Monogram 154","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3","Bactrian and Indo-Greek Coinage Zoilus II 3","bigr.zoilus_ii.3","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 4||Mitchiner 461||Bopearachchi Zoile II 4A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3.1","Bactrian and Indo-Greek Coinage Zoilus II 3.1","bigr.zoilus_ii.3.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.3","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 4A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.3.2","Bactrian and Indo-Greek Coinage Zoilus II 3.2","bigr.zoilus_ii.3.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.3","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4","Bactrian and Indo-Greek Coinage Zoilus II 4","bigr.zoilus_ii.4","","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 5||Mitchiner 462||Bopearachchi Zoile II 5A||Bopearachchi Zoile II 5B||Bopearachchi Zoile II 5C||Bopearachchi Zoile II 5D||Bopearachchi Zoile II 5E||Mitchiner 462b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨱𐨁||𐨣||𐨯𐨿𐨟𐨿𐨪||𐨀||𐨛𐨁||𐨀𐨅||𐨪||𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.1","Bactrian and Indo-Greek Coinage Zoilus II 4.1","bigr.zoilus_ii.4.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 5A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.2","Bactrian and Indo-Greek Coinage Zoilus II 4.2","bigr.zoilus_ii.4.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 5B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.3","Bactrian and Indo-Greek Coinage Zoilus II 4.3","bigr.zoilus_ii.4.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilus II of Bactria","","Apollo","Denomination E","Bronze","","","Bopearachchi Zoile II 5C||Mitchiner 462b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
