"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.polyxenus.3.1","Bactrian and Indo-Greek Coinage Polyxenus 3.1","bigr.polyxenus.3.1","https://numismatics.org/bigr/id/bigr.polyxenus.3","-85","-80","","Polyxénos","","Athéna","Denomination H","Bronze","","","Bopearachchi Polyxène 3A||Mitchiner 300a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Helmeted head of Athena right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Aegis","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.3.2","Bactrian and Indo-Greek Coinage Polyxenus 3.2","bigr.polyxenus.3.2","https://numismatics.org/bigr/id/bigr.polyxenus.3","-85","-80","","Polyxénos","","Athéna","Denomination H","Bronze","","","Bopearachchi Polyxène 3B||Mitchiner 300b","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Helmeted head of Athena right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Aegis","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.3","Bactrian and Indo-Greek Coinage Demetrius III 3","bigr.demetrius_iii.3","","-150","-50","","Démétrios III","","","Denomination I","Bronze","","Démétrios III","Bopearachchi Démètrios III 3||Mitchiner 112||Bopearachchi Démètrios III 3A||Mitchiner 112a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.3.1","Bactrian and Indo-Greek Coinage Demetrius III 3.1","bigr.demetrius_iii.3.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.3","-150","-50","","Démétrios III","","","Denomination I","Bronze","","Démétrios III","Bopearachchi Démètrios III 3A||Mitchiner 112a","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.4","Bactrian and Indo-Greek Coinage Demetrius III 4","bigr.demetrius_iii.4","","-150","-50","","Démétrios III","","","Denomination L","Bronze","","Démétrios III","","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.4.1","Bactrian and Indo-Greek Coinage Demetrius III 4.1","bigr.demetrius_iii.4.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.4","-150","-50","","Démétrios III","","","Denomination L","Bronze","","Démétrios III","","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9","Bactrian and Indo-Greek Coinage Philoxenus 9","bigr.philoxenus.9","","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4||Mitchiner 339||Bopearachchi Philoxène 4A||Bopearachchi Philoxène 4B||Bopearachchi Philoxène 4C||Bopearachchi Philoxène 4D||Bopearachchi Philoxène 4E||Bopearachchi Philoxène 4F||Bopearachchi Philoxène 4G||Bopearachchi Philoxène 4H||Mitchiner 339a||Mitchiner 339b||Mitchiner 339c||Mitchiner 339d||Mitchiner 339e||Mitchiner 339f","","rectangle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Κ||Ρ||Δ||Τ||Φ||Π||Ν||Ξ||Η||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.1","Bactrian and Indo-Greek Coinage Philoxenus 9.1","bigr.philoxenus.9.1","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4A","","rectangle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.2","Bactrian and Indo-Greek Coinage Philoxenus 9.2","bigr.philoxenus.9.2","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4B||Mitchiner 339a","","rectangle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.3","Bactrian and Indo-Greek Coinage Philoxenus 9.3","bigr.philoxenus.9.3","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4C||Mitchiner 339e","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.4","Bactrian and Indo-Greek Coinage Philoxenus 9.4","bigr.philoxenus.9.4","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4D","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.5","Bactrian and Indo-Greek Coinage Philoxenus 9.5","bigr.philoxenus.9.5","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4E||Mitchiner 339c","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.6","Bactrian and Indo-Greek Coinage Philoxenus 9.6","bigr.philoxenus.9.6","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4F||Mitchiner 339d","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","Σ","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.7","Bactrian and Indo-Greek Coinage Philoxenus 9.7","bigr.philoxenus.9.7","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.8","Bactrian and Indo-Greek Coinage Philoxenus 9.8","bigr.philoxenus.9.8","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4G||Mitchiner 339f","","rectangle","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.9","Bactrian and Indo-Greek Coinage Philoxenus 9.9","bigr.philoxenus.9.9","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4H||Mitchiner 339b","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.10","Bactrian and Indo-Greek Coinage Philoxenus 9.10","bigr.philoxenus.9.10","","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 4I||Mitchiner 339g","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10","Bactrian and Indo-Greek Coinage Philoxenus 10","bigr.philoxenus.10","","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6||Mitchiner 341||Bopearachchi Philoxène 6A||Bopearachchi Philoxène 6B||Bopearachchi Philoxène 6C||Bopearachchi Philoxène 6D||Bopearachchi Philoxène 6E||Bopearachchi Philoxène 6F||Bopearachchi Philoxène 6G||Mitchiner 341a||Mitchiner 341b||Mitchiner 341e||Mitchiner 341f||Mitchiner 341g||Mitchiner 341i","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Δ||Ν||Χ||Τ||Ο||Α||Λ||Φ||Π||Ξ||Η||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.1","Bactrian and Indo-Greek Coinage Philoxenus 10.1","bigr.philoxenus.10.1","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6A||Mitchiner 341i","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","Τ||Ο||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.2","Bactrian and Indo-Greek Coinage Philoxenus 10.2","bigr.philoxenus.10.2","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6B||Mitchiner 341a","","rectangle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.3","Bactrian and Indo-Greek Coinage Philoxenus 10.3","bigr.philoxenus.10.3","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6C||Mitchiner 341f","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.4","Bactrian and Indo-Greek Coinage Philoxenus 10.4","bigr.philoxenus.10.4","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.5","Bactrian and Indo-Greek Coinage Philoxenus 10.5","bigr.philoxenus.10.5","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6D||Mitchiner 341e","","rectangle","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.6","Bactrian and Indo-Greek Coinage Philoxenus 10.6","bigr.philoxenus.10.6","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6E||Mitchiner 341b","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.7","Bactrian and Indo-Greek Coinage Philoxenus 10.7","bigr.philoxenus.10.7","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxénos Anicétos","","","Drachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 6F||Mitchiner 341g","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:51Z"
