"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.1","Bactrian and Indo-Greek Coinage Philoxenus 10.1","bigr.philoxenus.10.1","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6A||Mitchiner 341i","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","Τ||Ο||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.2","Bactrian and Indo-Greek Coinage Philoxenus 10.2","bigr.philoxenus.10.2","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6B||Mitchiner 341a","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.3","Bactrian and Indo-Greek Coinage Philoxenus 10.3","bigr.philoxenus.10.3","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6C||Mitchiner 341f","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.4","Bactrian and Indo-Greek Coinage Philoxenus 10.4","bigr.philoxenus.10.4","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.5","Bactrian and Indo-Greek Coinage Philoxenus 10.5","bigr.philoxenus.10.5","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6D||Mitchiner 341e","","Rectangle","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.6","Bactrian and Indo-Greek Coinage Philoxenus 10.6","bigr.philoxenus.10.6","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6E||Mitchiner 341b","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:50Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.7","Bactrian and Indo-Greek Coinage Philoxenus 10.7","bigr.philoxenus.10.7","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6F||Mitchiner 341g","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.8","Bactrian and Indo-Greek Coinage Philoxenus 10.8","bigr.philoxenus.10.8","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6G","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","Δ||Ν||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","","","","","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10.9","Bactrian and Indo-Greek Coinage Philoxenus 10.9","bigr.philoxenus.10.9","https://numismatics.org/bigr/id/bigr.philoxenus.10","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6G","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","Δ||Ν||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.11","Bactrian and Indo-Greek Coinage Philoxenus 11","bigr.philoxenus.11","","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 8||Mitchiner 342||Bopearachchi Philoxène 8A","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.11.1","Bactrian and Indo-Greek Coinage Philoxenus 11.1","bigr.philoxenus.11.1","https://numismatics.org/bigr/id/bigr.philoxenus.11","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 8A||Mitchiner 342","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12","Bactrian and Indo-Greek Coinage Philoxenus 12","bigr.philoxenus.12","","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10||Mitchiner 344||Bopearachchi Philoxène 10A||Bopearachchi Philoxène 10C||Bopearachchi Philoxène 10D||Bopearachchi Philoxène 10E||Bopearachchi Philoxène 10F||Bopearachchi Philoxène 10G||Bopearachchi Philoxène 10H||Bopearachchi Philoxéne 10B||Mitchiner 344b||Mitchiner 344c||Mitchiner 344d||Mitchiner 344e||Mitchiner 344f||Mitchiner 344g","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Κ||Ρ||Ν||Ξ||Τ","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","Ο||Φ||Τ||Δ||𐨬||𐨯𐨁","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.1","Bactrian and Indo-Greek Coinage Philoxenus 12.1","bigr.philoxenus.12.1","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10A||Mitchiner 344g","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","Τ||Ο||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.2","Bactrian and Indo-Greek Coinage Philoxenus 12.2","bigr.philoxenus.12.2","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxéne 10B","","Rectangle","Indo-Greek Kingdoms","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","Σ","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.3","Bactrian and Indo-Greek Coinage Philoxenus 12.3","bigr.philoxenus.12.3","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10C||Mitchiner 344b","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.4","Bactrian and Indo-Greek Coinage Philoxenus 12.4","bigr.philoxenus.12.4","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10D","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.5","Bactrian and Indo-Greek Coinage Philoxenus 12.5","bigr.philoxenus.12.5","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","𐨯𐨁","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110","2023-04-13T01:50:51Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.6","Bactrian and Indo-Greek Coinage Philoxenus 12.6","bigr.philoxenus.12.6","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10E||Mitchiner 344c","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:50:52Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.7","Bactrian and Indo-Greek Coinage Philoxenus 12.7","bigr.philoxenus.12.7","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10F||Mitchiner 344d","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","𐨬","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","2023-04-13T01:50:52Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.8","Bactrian and Indo-Greek Coinage Philoxenus 12.8","bigr.philoxenus.12.8","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10G||Mitchiner 344f","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","","","","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.9","Bactrian and Indo-Greek Coinage Philoxenus 12.9","bigr.philoxenus.12.9","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 10H||Mitchiner 344e","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","","","","","Σ","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.12.10","Bactrian and Indo-Greek Coinage Philoxenus 12.10","bigr.philoxenus.12.10","https://numismatics.org/bigr/id/bigr.philoxenus.12","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197","Η||Ξ","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.197.svg|Bopearachchi Monogram 197","","","","","","","Σ","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.13","Bactrian and Indo-Greek Coinage Philoxenus 13","bigr.philoxenus.13","","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 11||Mitchiner 345||Bopearachchi Philoxène 11A||Mitchiner 345a","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.247.svg|Bopearachchi Monogram 247","Ν","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right hand on hips","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.247.svg|Bopearachchi Monogram 247","","","","","","","Σ","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.13.1","Bactrian and Indo-Greek Coinage Philoxenus 13.1","bigr.philoxenus.13.1","https://numismatics.org/bigr/id/bigr.philoxenus.13","-125","-110","","Philoxenus of Bactria","","","Denomination I","Bronze","","","Bopearachchi Philoxène 11A||Mitchiner 345a","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.247.svg|Bopearachchi Monogram 247","Ν","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Goddess in three-quarter view standing left, holding cornucopia in left arm, right hand on hips","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Zebu standing right","https://numismatics.org/symbolimages/bigr/monogram.bop.247.svg|Bopearachchi Monogram 247","","","","","","","Σ","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.14","Bactrian and Indo-Greek Coinage Philoxenus 14","bigr.philoxenus.14","","-125","-110","","Philoxenus of Bactria","","Nike","Denomination I","Bronze","","","Bopearachchi Philoxène 12||Mitchiner 346||Bopearachchi Philoxène 12A","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
