"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","Bactrian and Indo-Greek Coinage Eucratides I 9.2","bigr.eucratides_i.9.2","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","","اوكراتید الأول","","","Obol","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 9C||Mitchiner 181a","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.3","Bactrian and Indo-Greek Coinage Eucratides I 9.3","bigr.eucratides_i.9.3","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","","اوكراتید الأول","","","Obol","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 9B||Mitchiner 181c","","دائرة","مملكة إغريقية بخترية","","","ΠΓ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","ΠΓ","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.4","Bactrian and Indo-Greek Coinage Eucratides I 9.4","bigr.eucratides_i.9.4","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","","اوكراتید الأول","","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","Α||Ν","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.5","Bactrian and Indo-Greek Coinage Eucratides I 9.5","bigr.eucratides_i.9.5","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","","اوكراتید الأول","","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","Δ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","Δ","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.6","Bactrian and Indo-Greek Coinage Eucratides I 9.6","bigr.eucratides_i.9.6","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Obol","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 9D||Mitchiner 181b","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9A","Bactrian and Indo-Greek Coinage Eucratides I 9A","bigr.eucratides_i.9A","","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","ΠΓ||https://numismatics.org/symbolimages/bigr/monogram.bop.147var.svg|Bopearachchi Monogram 147var||https://numismatics.org/symbolimages/bigr/monogram.bop.261var.svg|Bopearachchi Monogram 261var","Π||Υ||Η||Τ||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","ΠΓ||https://numismatics.org/symbolimages/bigr/monogram.bop.147var.svg|Bopearachchi Monogram 147var||https://numismatics.org/symbolimages/bigr/monogram.bop.261var.svg|Bopearachchi Monogram 261var","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9A.1","Bactrian and Indo-Greek Coinage Eucratides I 9A.1","bigr.eucratides_i.9A.1","https://numismatics.org/bigr/id/bigr.eucratides_i.9A","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","ΠΓ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","ΠΓ","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9A.2","Bactrian and Indo-Greek Coinage Eucratides I 9A.2","bigr.eucratides_i.9A.2","https://numismatics.org/bigr/id/bigr.eucratides_i.9A","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147var.svg|Bopearachchi Monogram 147var","Π||Υ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147var.svg|Bopearachchi Monogram 147var","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9A.3","Bactrian and Indo-Greek Coinage Eucratides I 9A.3","bigr.eucratides_i.9A.3","https://numismatics.org/bigr/id/bigr.eucratides_i.9A","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261var.svg|Bopearachchi Monogram 261var","Η||Τ||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.261var.svg|Bopearachchi Monogram 261var","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9B","Bactrian and Indo-Greek Coinage Eucratides I 9B","bigr.eucratides_i.9B","","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Hemiobol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9B.1","Bactrian and Indo-Greek Coinage Eucratides I 9B.1","bigr.eucratides_i.9B.1","https://numismatics.org/bigr/id/bigr.eucratides_i.9B","-170","-135","Contemporary Imitation","","اوكراتید الأول","","Hemiobol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.10","Bactrian and Indo-Greek Coinage Eucratides I 10","bigr.eucratides_i.10","","-170","-135","","اوكراتید الأول","","هيراكليس","Obol","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.11","Bactrian and Indo-Greek Coinage Eucratides I 11","bigr.eucratides_i.11","","-170","-135","","اوكراتید الأول","","Dioscuri","Hemidrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","K","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri standing facing leaning on spears","","","","K","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.11.1","Bactrian and Indo-Greek Coinage Eucratides I 11.1","bigr.eucratides_i.11.1","https://numismatics.org/bigr/id/bigr.eucratides_i.11","-170","-135","","اوكراتید الأول","","Dioscuri","Hemidrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","K","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri standing facing leaning on spears","","","","K","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.12","Bactrian and Indo-Greek Coinage Eucratides I 12","bigr.eucratides_i.12","","-170","-135","","اوكراتید الأول","","Dioscuri","Hemidrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri standing facing leaning on spears","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.12.1","Bactrian and Indo-Greek Coinage Eucratides I 12.1","bigr.eucratides_i.12.1","https://numismatics.org/bigr/id/bigr.eucratides_i.12","-170","-135","","اوكراتید الأول","","Dioscuri","Hemidrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri standing facing leaning on spears","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13","Bactrian and Indo-Greek Coinage Eucratides I 13","bigr.eucratides_i.13","","-170","-135","","اوكراتید الأول","","Dioscuri","دراخما","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 17||Mitchiner 188||Bopearachchi Eucratide I 17A||Bopearachchi Eucratide I 17B||Mitchiner 188b","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Η||Υ||Π||Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13.1","Bactrian and Indo-Greek Coinage Eucratides I 13.1","bigr.eucratides_i.13.1","https://numismatics.org/bigr/id/bigr.eucratides_i.13","-170","-135","","اوكراتید الأول","","Dioscuri","دراخما","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 17A","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13.2","Bactrian and Indo-Greek Coinage Eucratides I 13.2","bigr.eucratides_i.13.2","https://numismatics.org/bigr/id/bigr.eucratides_i.13","-170","-135","","اوكراتید الأول","","Dioscuri","دراخما","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 17B||Mitchiner 188b","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.14","Bactrian and Indo-Greek Coinage Eucratides I 14","bigr.eucratides_i.14","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B","نحاس","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:08Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.14.1","Bactrian and Indo-Greek Coinage Eucratides I 14.1","bigr.eucratides_i.14.1","https://numismatics.org/bigr/id/bigr.eucratides_i.14","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B","نحاس","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:08Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.15","Bactrian and Indo-Greek Coinage Eucratides I 15","bigr.eucratides_i.15","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination F","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 11||Mitchiner 185||Bopearachchi Eucratide I 11A||Mitchiner 185a","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.15.1","Bactrian and Indo-Greek Coinage Eucratides I 15.1","bigr.eucratides_i.15.1","https://numismatics.org/bigr/id/bigr.eucratides_i.15","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination F","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 11A||Mitchiner 185a","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.55.svg|Bopearachchi Monogram 32","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16","Bactrian and Indo-Greek Coinage Eucratides I 16","bigr.eucratides_i.16","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21||Mitchiner 186||Bopearachchi Eucratide I 21A||Bopearachchi Eucratide I 21B||Bopearachchi Eucratide I 21C||Bopearachchi Eucratide I 21D||Bopearachchi Eucratide I 21E||Mitchiner 186a||Mitchiner 186b||Mitchiner 186d||Mitchiner 186e","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Η||Α||Μ||Ο||Φ||Π||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.1","Bactrian and Indo-Greek Coinage Eucratides I 16.1","bigr.eucratides_i.16.1","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21E","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Η","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.2","Bactrian and Indo-Greek Coinage Eucratides I 16.2","bigr.eucratides_i.16.2","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21D||Mitchiner 186e","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:48:10Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.3","Bactrian and Indo-Greek Coinage Eucratides I 16.3","bigr.eucratides_i.16.3","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21B||Mitchiner 186d","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","2023-04-13T01:48:12Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.4","Bactrian and Indo-Greek Coinage Eucratides I 16.4","bigr.eucratides_i.16.4","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21A||Mitchiner 186b","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:48:13Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","Bactrian and Indo-Greek Coinage Eucratides I 16.5","bigr.eucratides_i.16.5","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination B (double)","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 21C||Mitchiner 186a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","2023-04-13T01:48:14Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.17","Bactrian and Indo-Greek Coinage Eucratides I 17","bigr.eucratides_i.17","","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination N","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 12||Mitchiner 187||Bopearachchi Eucratide I 12A","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","One of the Dioscuri on horseback galloping right, wearing pileus and cuirass holding spear in right hand","","","","","","","","","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.17.1","Bactrian and Indo-Greek Coinage Eucratides I 17.1","bigr.eucratides_i.17.1","https://numismatics.org/bigr/id/bigr.eucratides_i.17","-170","-135","","اوكراتید الأول","","Dioscuri","Denomination N","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 12A","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","One of the Dioscuri on horseback galloping right, wearing pileus and cuirass holding spear in right hand","","","","","","","","","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.18","Bactrian and Indo-Greek Coinage Eucratides I 18","bigr.eucratides_i.18","","-170","-135","","اوكراتید الأول","","","Uncertain value","نحاس","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19","Bactrian and Indo-Greek Coinage Eucratides I 19","bigr.eucratides_i.19","","-170","-135","","اوكراتید الأول","","","Denomination M","نحاس","","اوكراتید الأول","Bopearachchi Eucratide I 10||Mitchiner 172||Bopearachchi Eucratide I 10A","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","2023-04-13T01:48:15Z"
