"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Authenticity","Hatóság","Stated Authority","Istenség","Címplet","Anyag","Verde","Portré","Referencia","Vidék","Forma","Állapot","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Bejegyzési dátum modosítása"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.10.1","Bactrian and Indo-Greek Coinage Heliocles II 10.1","bigr.heliocles_ii.10.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.10","-90","-75","","Heliocles II of Bactria","","Zeusz","Drachma","ezüst","","Heliocles II of Bactria","Bopearachchi Hélioclès II 6A||Mitchiner 293a","","kör","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed seen from behind, wearing Boeotian helmet with three plumes covered in animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","Σ","","","","","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.10.2","Bactrian and Indo-Greek Coinage Heliocles II 10.2","bigr.heliocles_ii.10.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.10","-90","-75","","Heliocles II of Bactria","","Zeusz","Drachma","ezüst","","Heliocles II of Bactria","Bopearachchi Hélioclès II 6A||Mitchiner 293a","","kör","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed seen from behind, wearing Boeotian helmet with three plumes covered in animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","Σ","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11","Bactrian and Indo-Greek Coinage Heliocles II 11","bigr.heliocles_ii.11","","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7A||Bopearachchi Hélioclès II 7B||Bopearachchi Hélioclès II 7C||Mitchiner 294b||Mitchiner 294c||Mitchiner 294e","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Ν||Ι||Δ||Τ||Φ||Π||Η||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11.1","Bactrian and Indo-Greek Coinage Heliocles II 11.1","bigr.heliocles_ii.11.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.11","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7A||Mitchiner 294c","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11.2","Bactrian and Indo-Greek Coinage Heliocles II 11.2","bigr.heliocles_ii.11.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.11","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7B||Mitchiner 294b","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.11.3","Bactrian and Indo-Greek Coinage Heliocles II 11.3","bigr.heliocles_ii.11.3","https://numismatics.org/bigr/id/bigr.heliocles_ii.11","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7C||Mitchiner 294e","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12","Bactrian and Indo-Greek Coinage Heliocles II 12","bigr.heliocles_ii.12","","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7D||Bopearachchi Hélioclès II 7E||Mitchiner 294a","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ο||Φ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12.1","Bactrian and Indo-Greek Coinage Heliocles II 12.1","bigr.heliocles_ii.12.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.12","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7D||Mitchiner 294a","","téglalap","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12.2","Bactrian and Indo-Greek Coinage Heliocles II 12.2","bigr.heliocles_ii.12.2","https://numismatics.org/bigr/id/bigr.heliocles_ii.12","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7E","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.13","Bactrian and Indo-Greek Coinage Heliocles II 13","bigr.heliocles_ii.13","","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7F||Mitchiner 294e","","téglalap","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.13.1","Bactrian and Indo-Greek Coinage Heliocles II 13.1","bigr.heliocles_ii.13.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.13","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","Bopearachchi Hélioclès II 7F||Mitchiner 294e","","téglalap","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.14","Bactrian and Indo-Greek Coinage Heliocles II 14","bigr.heliocles_ii.14","","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","","","téglalap","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left, holding wreath in upraised trunk","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.14.1","Bactrian and Indo-Greek Coinage Heliocles II 14.1","bigr.heliocles_ii.14.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.14","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","","","téglalap","","","","Σ","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking left, holding wreath in upraised trunk","","","","","","","","Σ","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.15","Bactrian and Indo-Greek Coinage Heliocles II 15","bigr.heliocles_ii.15","","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.15.1","Bactrian and Indo-Greek Coinage Heliocles II 15.1","bigr.heliocles_ii.15.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.15","-90","-75","","Heliocles II of Bactria","","Zeusz","Denomination I","bronz","","","","","téglalap","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.1","Bactrian and Indo-Greek Coinage Demetrius III 1","bigr.demetrius_iii.1","","-150","-50","","Demetrius III of Bactria","","Zeusz","Tetradrachm","ezüst","","Demetrius III of Bactria","Bopearachchi Démètrios III 1||Mitchiner 111||Bopearachchi Démètrios III 1A||Mitchiner 111a","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.1.1","Bactrian and Indo-Greek Coinage Demetrius III 1.1","bigr.demetrius_iii.1.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.1","-150","-50","","Demetrius III of Bactria","","Zeusz","Tetradrachm","ezüst","","Demetrius III of Bactria","Bopearachchi Démètrios III 1A||Mitchiner 111a","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.2","Bactrian and Indo-Greek Coinage Demetrius III 2","bigr.demetrius_iii.2","","-150","-50","","Demetrius III of Bactria","","Zeusz","Drachma","ezüst","","Demetrius III of Bactria","Bopearachchi Démètrios III 2||Mitchiner 110||Bopearachchi Démètrios III 2A","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117var.svg|Bopearachchi Monogram 117var||https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Α||Ν||Ο||Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117var.svg|Bopearachchi Monogram 117var||https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:42Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.2.1","Bactrian and Indo-Greek Coinage Demetrius III 2.1","bigr.demetrius_iii.2.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.2","-150","-50","","Demetrius III of Bactria","","Zeusz","Drachma","ezüst","","Demetrius III of Bactria","Bopearachchi Démètrios III 2A","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:42Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.2.2","Bactrian and Indo-Greek Coinage Demetrius III 2.2","bigr.demetrius_iii.2.2","https://numismatics.org/bigr/id/bigr.demetrius_iii.2","-150","-50","","Demetrius III of Bactria","","Zeusz","Drachma","ezüst","","Demetrius III of Bactria","","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117var.svg|Bopearachchi Monogram 117var","Α||Ν||Ο","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117var.svg|Bopearachchi Monogram 117var","","","2023-04-13T01:50:42Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1","Bactrian and Indo-Greek Coinage Amyntas 1","bigr.amyntas.1","","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Double decadrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 1||Mitchiner 385||Bopearachchi Amyntas 1A||Mitchiner 385a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1.1","Bactrian and Indo-Greek Coinage Amyntas 1.1","bigr.amyntas.1.1","https://numismatics.org/bigr/id/bigr.amyntas.1","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Double decadrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 1A||Mitchiner 385a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3","Bactrian and Indo-Greek Coinage Amyntas 3","bigr.amyntas.3","","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 3||Mitchiner 387||Bopearachchi Amyntas 3A||Mitchiner 387a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.3.1","Bactrian and Indo-Greek Coinage Amyntas 3.1","bigr.amyntas.3.1","https://numismatics.org/bigr/id/bigr.amyntas.3","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 3A||Mitchiner 387a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4","Bactrian and Indo-Greek Coinage Amyntas 4","bigr.amyntas.4","","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4.1","Bactrian and Indo-Greek Coinage Amyntas 4.1","bigr.amyntas.4.1","https://numismatics.org/bigr/id/bigr.amyntas.4","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 5A||Mitchiner 389a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5","Bactrian and Indo-Greek Coinage Amyntas 5","bigr.amyntas.5","","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5.1","Bactrian and Indo-Greek Coinage Amyntas 5.1","bigr.amyntas.5.1","https://numismatics.org/bigr/id/bigr.amyntas.5","-80","-65","","Amyntas of Bactria","","Zeusz||Pallasz Athéné","Tetradrachm","ezüst","","Amyntas of Bactria","Bopearachchi Amyntas 5A||Mitchiner 389a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
