"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.16.2","Bactrian and Indo-Greek Coinage Menander I 16.2","bigr.menander_i.16.2","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 7B||Mitchiner 224c","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.3","Bactrian and Indo-Greek Coinage Menander I 16.3","bigr.menander_i.16.3","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 7C||Mitchiner 224f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","Π||Η||Υ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.4","Bactrian and Indo-Greek Coinage Menander I 16.4","bigr.menander_i.16.4","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.5","Bactrian and Indo-Greek Coinage Menander I 16.5","bigr.menander_i.16.5","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 7D","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.6","Bactrian and Indo-Greek Coinage Menander I 16.6","bigr.menander_i.16.6","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 7E||Mitchiner 224b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17","Bactrian and Indo-Greek Coinage Menander I 17","bigr.menander_i.17","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 9||Mitchiner 225||Bopearachchi Ménandre I 9A||Bopearachchi Ménandre I 9B||Bopearachchi Ménandre I 9C||Bopearachchi Ménandre I 9D||Mitchiner 225b||Mitchiner 225c||Mitchiner 225e||Mitchiner 225f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Π||Η||Υ||Δ||Ν||Ξ||Μ||Τ||Α||Λ||Ο||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.1","Bactrian and Indo-Greek Coinage Menander I 17.1","bigr.menander_i.17.1","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 9A||Mitchiner 225b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.2","Bactrian and Indo-Greek Coinage Menander I 17.2","bigr.menander_i.17.2","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 9B||Mitchiner 225e","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.3","Bactrian and Indo-Greek Coinage Menander I 17.3","bigr.menander_i.17.3","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 9C||Mitchiner 225f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","Π||Η||Υ||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.4","Bactrian and Indo-Greek Coinage Menander I 17.4","bigr.menander_i.17.4","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","Π||Η||Υ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.5","Bactrian and Indo-Greek Coinage Menander I 17.5","bigr.menander_i.17.5","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 9D||Mitchiner 225c","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18","Bactrian and Indo-Greek Coinage Menander I 18","bigr.menander_i.18","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 10||Mitchiner 226||Bopearachchi Ménandre I 10A||Bopearachchi Ménandre I 10B||Mitchiner 226a||Mitchiner 226c","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Π||Η||Δ||Τ||Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18.1","Bactrian and Indo-Greek Coinage Menander I 18.1","bigr.menander_i.18.1","https://numismatics.org/bigr/id/bigr.menander_i.18","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 10A||Mitchiner 226c","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18.2","Bactrian and Indo-Greek Coinage Menander I 18.2","bigr.menander_i.18.2","https://numismatics.org/bigr/id/bigr.menander_i.18","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 10B||Mitchiner 226a","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.19","Bactrian and Indo-Greek Coinage Menander I 19","bigr.menander_i.19","","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 17||Mitchiner 246||Bopearachchi Ménandre I 17A||Mitchiner 246a","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.19.1","Bactrian and Indo-Greek Coinage Menander I 19.1","bigr.menander_i.19.1","https://numismatics.org/bigr/id/bigr.menander_i.19","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 17A||Mitchiner 246a","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.20","Bactrian and Indo-Greek Coinage Menander I 20","bigr.menander_i.20","","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 18||Bopearachchi Ménandre I 18A||Mitchiner 246e","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.20.1","Bactrian and Indo-Greek Coinage Menander I 20.1","bigr.menander_i.20.1","https://numismatics.org/bigr/id/bigr.menander_i.20","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 18A||Mitchiner 246e","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21","Bactrian and Indo-Greek Coinage Menander I 21","bigr.menander_i.21","","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 19||Bopearachchi Ménandre I 19A||Bopearachchi Ménandre I 19B||Bopearachchi Ménandre I 19C||Mitchiner 246b||Mitchiner 246d","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Ε||Ι||Π||Η||Δ||Τ||Υ||Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.1","Bactrian and Indo-Greek Coinage Menander I 21.1","bigr.menander_i.21.1","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 19A||Mitchiner 246d","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.2","Bactrian and Indo-Greek Coinage Menander I 21.2","bigr.menander_i.21.2","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 19B||Mitchiner 246b","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.3","Bactrian and Indo-Greek Coinage Menander I 21.3","bigr.menander_i.21.3","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 19C","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.4","Bactrian and Indo-Greek Coinage Menander I 21.4","bigr.menander_i.21.4","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22","Bactrian and Indo-Greek Coinage Menander I 22","bigr.menander_i.22","","-160","-135","","Менандър I","","Атина","Denomination L","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22.1","Bactrian and Indo-Greek Coinage Menander I 22.1","bigr.menander_i.22.1","https://numismatics.org/bigr/id/bigr.menander_i.22","-160","-135","","Менандър I","","Атина","Denomination L","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23","Bactrian and Indo-Greek Coinage Menander I 23","bigr.menander_i.23","","-160","-135","","Менандър I","","Атина","Denomination A","бронз","","","Bopearachchi Ménandre I 24||Mitchiner 231||Bopearachchi Ménandre I 24A||Mitchiner 231a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
