"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.6","Bactrian and Indo-Greek Coinage Artemidorus 15.6","bigr.artemidorus.15.6","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Артемідор I","","Артеміда","Denomination I","Бронза","","","Bopearachchi Artémidore 7F","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.7","Bactrian and Indo-Greek Coinage Artemidorus 15.7","bigr.artemidorus.15.7","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Артемідор I","","Артеміда","Denomination I","Бронза","","","Bopearachchi Artémidore 7G||Mitchiner 404c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Π||Τ||Κ||Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.8","Bactrian and Indo-Greek Coinage Artemidorus 15.8","bigr.artemidorus.15.8","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Артемідор I","","Артеміда","Denomination I","Бронза","","","Bopearachchi Artémidore 7H||Mitchiner 404b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Τ||Κ||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.16","Bactrian and Indo-Greek Coinage Artemidorus 16","bigr.artemidorus.16","","-100","-80","","Артемідор I","","Артеміда","Denomination M","Бронза","","","Bopearachchi Artémidore 8||Mitchiner 405","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17","Bactrian and Indo-Greek Coinage Artemidorus 17","bigr.artemidorus.17","","-100","-80","","Артемідор I","","Артеміда","Denomination M","Бронза","","","Bopearachchi Artémidore 9||Mitchiner 406||Bopearachchi Artémidore 9A||Mitchiner 406a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17.1","Bactrian and Indo-Greek Coinage Artemidorus 17.1","bigr.artemidorus.17.1","https://numismatics.org/bigr/id/bigr.artemidorus.17","-100","-80","","Артемідор I","","Артеміда","Denomination M","Бронза","","","Bopearachchi Artémidore 9A||Mitchiner 406a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.18","Bactrian and Indo-Greek Coinage Artemidorus 18","bigr.artemidorus.18","","-100","-80","","Артемідор I","","Геракл","Denomination M","Бронза","","","","","прямокутник","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Two pilei with stars, palms between","","","","","","","","","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.archebios.14","Bactrian and Indo-Greek Coinage Archebios 14","bigr.archebios.14","","-75","-65","","Архебій","","","Denomination I","Бронза","","","Bopearachchi Archébios 11||Mitchiner 367||Bopearachchi Archébios 11A||Mitchiner 367a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebios.14.1","Bactrian and Indo-Greek Coinage Archebios 14.1","bigr.archebios.14.1","https://numismatics.org/bigr/id/bigr.archebios.14","-75","-65","","Архебій","","","Denomination I","Бронза","","","Bopearachchi Archébios 11A||Mitchiner 367a","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.15","Bactrian and Indo-Greek Coinage Archebius 15","bigr.archebius.15","","-75","-65","","Архебій","","Dioscuri","Denomination H","Бронза","","","","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet, carrying lance over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.15.1","Bactrian and Indo-Greek Coinage Archebius 15.1","bigr.archebius.15.1","https://numismatics.org/bigr/id/bigr.archebius.15","-75","-65","","Архебій","","Dioscuri","Denomination H","Бронза","","","","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet, carrying lance over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16","Bactrian and Indo-Greek Coinage Archebius 16","bigr.archebius.16","","-75","-65","","Архебій","","","Denomination H","Бронза","","","Bopearachchi Archébios 12||Mitchiner 368||Bopearachchi Archébios 12A||Bopearachchi Archébios 12B||Mitchiner 368a||Mitchiner 368b","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16.1","Bactrian and Indo-Greek Coinage Archebius 16.1","bigr.archebius.16.1","https://numismatics.org/bigr/id/bigr.archebius.16","-75","-65","","Архебій","","","Denomination H","Бронза","","","Bopearachchi Archébios 12A||Mitchiner 368b","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","Δ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16.2","Bactrian and Indo-Greek Coinage Archebius 16.2","bigr.archebius.16.2","https://numismatics.org/bigr/id/bigr.archebius.16","-75","-65","","Архебій","","","Denomination H","Бронза","","","Bopearachchi Archébios 12B||Mitchiner 368a","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.17","Bactrian and Indo-Greek Coinage Archebius 17","bigr.archebius.17","","-75","-65","","Архебій","","","Denomination H","Бронза","","","","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.17.1","Bactrian and Indo-Greek Coinage Archebius 17.1","bigr.archebius.17.1","https://numismatics.org/bigr/id/bigr.archebius.17","-75","-65","","Архебій","","","Denomination H","Бронза","","","","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18","Bactrian and Indo-Greek Coinage Archebius 18","bigr.archebius.18","","-75","-65","","Архебій","","Зевс||Dioscuri","Denomination I","Бронза","","","Bopearachchi Archébios 13||Mitchiner 365||Bopearachchi Archébios 13A||Bopearachchi Archébios 13B||Bopearachchi Archébios 13C||Mitchiner 365a||Mitchiner 365b||Mitchiner 365c","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ν||Ι||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.1","Bactrian and Indo-Greek Coinage Archebius 18.1","bigr.archebius.18.1","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Архебій","","Зевс||Dioscuri","Denomination I","Бронза","","","Bopearachchi Archébios 13A||Mitchiner 365b","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.2","Bactrian and Indo-Greek Coinage Archebius 18.2","bigr.archebius.18.2","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Архебій","","Зевс||Dioscuri","Denomination I","Бронза","","","Bopearachchi Archébios 13B||Mitchiner 365a","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.3","Bactrian and Indo-Greek Coinage Archebius 18.3","bigr.archebius.18.3","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Архебій","","Зевс||Dioscuri","Denomination I","Бронза","","","Bopearachchi Archébios 13C||Mitchiner 365c","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9","Bactrian and Indo-Greek Coinage Hermaeus 9","bigr.hermaeus.9","","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9||Mitchiner 416||Bopearachchi Hermaios 9A||Bopearachchi Hermaios 9B||Bopearachchi Hermaios 9C||Bopearachchi Hermaios 9D||Bopearachchi Hermaios 9E||Mitchiner 416a||Mitchiner 416b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Τ||Δ||Φ||Π||Η||Ρ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.1","Bactrian and Indo-Greek Coinage Hermaeus 9.1","bigr.hermaeus.9.1","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9A||Mitchiner 416a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.2","Bactrian and Indo-Greek Coinage Hermaeus 9.2","bigr.hermaeus.9.2","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9B||Mitchiner 416b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.3","Bactrian and Indo-Greek Coinage Hermaeus 9.3","bigr.hermaeus.9.3","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9B||Mitchiner 416b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.4","Bactrian and Indo-Greek Coinage Hermaeus 9.4","bigr.hermaeus.9.4","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9C","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.5","Bactrian and Indo-Greek Coinage Hermaeus 9.5","bigr.hermaeus.9.5","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9D","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.9.6","Bactrian and Indo-Greek Coinage Hermaeus 9.6","bigr.hermaeus.9.6","https://numismatics.org/bigr/id/bigr.hermaeus.9","-105","-90","","Гермей I","","Зевс","Denomination I","Бронза","","","Bopearachchi Hermaios 9E","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:51:41Z"
