"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.strato_i.34","Bactrian and Indo-Greek Coinage Strato I 34","bigr.strato_i.34","","-105","-80","","Strato I of Bactria","","هيراكليس||نيكه","Denomination I","نحاس","","","Bopearachchi Straton I 30||Mitchiner 334||Bopearachchi Straton I 30A||Bopearachchi Straton I 30B","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.34.1","Bactrian and Indo-Greek Coinage Strato I 34.1","bigr.strato_i.34.1","https://numismatics.org/bigr/id/bigr.strato_i.34","-105","-80","","Strato I of Bactria","","هيراكليس||نيكه","Denomination I","نحاس","","","Bopearachchi Straton I 30A","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.34.2","Bactrian and Indo-Greek Coinage Strato I 34.2","bigr.strato_i.34.2","https://numismatics.org/bigr/id/bigr.strato_i.34","-105","-80","","Strato I of Bactria","","هيراكليس||نيكه","Denomination I","نحاس","","","Bopearachchi Straton I 30B","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35","Bactrian and Indo-Greek Coinage Strato I 35","bigr.strato_i.35","","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 32||Mitchiner 335||Bopearachchi Straton I 32A||Bopearachchi Straton I 32B||Bopearachchi Straton I 32C||Mitchiner 335a||Mitchiner 335b","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.1","Bactrian and Indo-Greek Coinage Strato I 35.1","bigr.strato_i.35.1","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 32A||Mitchiner 335a","","دائرة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.2","Bactrian and Indo-Greek Coinage Strato I 35.2","bigr.strato_i.35.2","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 32B||Mitchiner 335b","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.3","Bactrian and Indo-Greek Coinage Strato I 35.3","bigr.strato_i.35.3","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 32C","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36","Bactrian and Indo-Greek Coinage Strato I 36","bigr.strato_i.36","","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31||Mitchiner 336||Bopearachchi Straton I 31A||Bopearachchi Straton I 31B||Bopearachchi Straton I 31C||Bopearachchi Straton I 31D||Bopearachchi Straton I 31E||Bopearachchi Straton I 31F||Mitchiner 336b||Mitchiner 336c||Mitchiner 336d||Mitchiner 336e||Mitchiner 336f","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","𐨐𐨿𐨪||Κ||Ρ||Δ||𐨡||Ο||Λ||𐨟||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.1","Bactrian and Indo-Greek Coinage Strato I 36.1","bigr.strato_i.36.1","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31A","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","𐨐𐨿𐨪||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.2","Bactrian and Indo-Greek Coinage Strato I 36.2","bigr.strato_i.36.2","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31B||Mitchiner 336b","","مستطيل","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.3","Bactrian and Indo-Greek Coinage Strato I 36.3","bigr.strato_i.36.3","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31C||Mitchiner 336c","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.4","Bactrian and Indo-Greek Coinage Strato I 36.4","bigr.strato_i.36.4","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31D||Mitchiner 336d","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.5","Bactrian and Indo-Greek Coinage Strato I 36.5","bigr.strato_i.36.5","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31E||Mitchiner 336e","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","Ο||Λ||𐨟","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.6","Bactrian and Indo-Greek Coinage Strato I 36.6","bigr.strato_i.36.6","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Straton I 31F||Mitchiner 336f","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","𐨡","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","","","2023-04-13T01:50:22Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.6","Bactrian and Indo-Greek Coinage Zoilus I 6","bigr.zoilus_i.6","","-150","-140","","Zoilus I of Bactria","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Zoile I 6||Mitchiner 258||Bopearachchi Zoile I 6A||Bopearachchi Zoile I 6B||Bopearachchi Zoile I 6C||Mitchiner 258a||Mitchiner 258b","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.41.svg|Bopearachchi Monogram 41||https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Π||Τ||Δ||Ε||Ω||Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Head of Heracles right, wearing lion's scalp","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Bow, quiver and club in ivy leaf","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.41.svg|Bopearachchi Monogram 41||https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","2023-04-13T01:50:29Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.6.1","Bactrian and Indo-Greek Coinage Zoilus I 6.1","bigr.zoilus_i.6.1","https://numismatics.org/bigr/id/bigr.zoilus_i.6","-150","-140","","Zoilus I of Bactria","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Zoile I 6A","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.41.svg|Bopearachchi Monogram 41","Π||Τ||Δ||Ε","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Head of Heracles right, wearing lion's scalp","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Bow, quiver and club in ivy leaf","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.41.svg|Bopearachchi Monogram 41","","","2023-04-13T01:50:29Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.6.2","Bactrian and Indo-Greek Coinage Zoilus I 6.2","bigr.zoilus_i.6.2","https://numismatics.org/bigr/id/bigr.zoilus_i.6","-150","-140","","Zoilus I of Bactria","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Zoile I 6B||Mitchiner 258a","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Head of Heracles right, wearing lion's scalp","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Bow, quiver and club in ivy leaf","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","2023-04-13T01:50:29Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.6.3","Bactrian and Indo-Greek Coinage Zoilus I 6.3","bigr.zoilus_i.6.3","https://numismatics.org/bigr/id/bigr.zoilus_i.6","-150","-140","","Zoilus I of Bactria","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Zoile I 6C||Mitchiner 258b","","مستطيل","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257","Ε||Ω||Τ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Head of Heracles right, wearing lion's scalp","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Bow, quiver and club in ivy leaf","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.257.svg|Bopearachchi Monogram 257","","","2023-04-13T01:50:29Z"
"https://numismatics.org/bigr/id/bigr.lysias.13","Bactrian and Indo-Greek Coinage Lysias 13","bigr.lysias.13","","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Lysias 9||Mitchiner 267||Bopearachchi Lysias 9A||Bopearachchi Lysias 9B||Mitchiner 267a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.13.1","Bactrian and Indo-Greek Coinage Lysias 13.1","bigr.lysias.13.1","https://numismatics.org/bigr/id/bigr.lysias.13","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Lysias 9A","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.13.2","Bactrian and Indo-Greek Coinage Lysias 13.2","bigr.lysias.13.2","https://numismatics.org/bigr/id/bigr.lysias.13","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Lysias 9B||Mitchiner 267a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.14","Bactrian and Indo-Greek Coinage Lysias 14","bigr.lysias.14","","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination J","نحاس","","","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.14.1","Bactrian and Indo-Greek Coinage Lysias 14.1","bigr.lysias.14.1","https://numismatics.org/bigr/id/bigr.lysias.14","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination J","نحاس","","","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.15","Bactrian and Indo-Greek Coinage Lysias 15","bigr.lysias.15","","-130","-120","","Lysias Anicetus","","هيراكليس","Denomination I","نحاس","","","Bopearachchi Lysias 8||Mitchiner 266||Bopearachchi Lysias 8A||Bopearachchi Lysias 8B||Bopearachchi Lysias 8C||Mitchiner 266c||Mitchiner 266d||Mitchiner 266e","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Α||Τ||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Elephant walking right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","2023-04-13T01:50:32Z"
