"URI","tytuł","RecordId","ParentType URI","data od","data do","Authenticity","władca","Stated Authority","bóstwo","nominał","materiał","mennica","portret","odsyłacz","region","kształt","stan","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","data modyfikacji"
"https://numismatics.org/bigr/id/bigr.strato_i.33.3","Bactrian and Indo-Greek Coinage Strato I 33.3","bigr.strato_i.33.3","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","","Strato I of Bactria","","Herakles||Nike","Denomination I","brązy","","","Bopearachchi Straton I 29C||Mitchiner 333a","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.34","Bactrian and Indo-Greek Coinage Strato I 34","bigr.strato_i.34","","-105","-80","","Strato I of Bactria","","Herakles||Nike","Denomination I","brązy","","","Bopearachchi Straton I 30||Mitchiner 334||Bopearachchi Straton I 30A||Bopearachchi Straton I 30B","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.34.1","Bactrian and Indo-Greek Coinage Strato I 34.1","bigr.strato_i.34.1","https://numismatics.org/bigr/id/bigr.strato_i.34","-105","-80","","Strato I of Bactria","","Herakles||Nike","Denomination I","brązy","","","Bopearachchi Straton I 30A","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.34.2","Bactrian and Indo-Greek Coinage Strato I 34.2","bigr.strato_i.34.2","https://numismatics.org/bigr/id/bigr.strato_i.34","-105","-80","","Strato I of Bactria","","Herakles||Nike","Denomination I","brązy","","","Bopearachchi Straton I 30B","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.192.svg|Bopearachchi Monogram 192","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4","Bactrian and Indo-Greek Coinage Zoilus I 4","bigr.zoilus_i.4","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 4","","okrąg","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4.1","Bactrian and Indo-Greek Coinage Zoilus I 4.1","bigr.zoilus_i.4.1","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 4A||Mitchiner 257b","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.4.2","Bactrian and Indo-Greek Coinage Zoilus I 4.2","bigr.zoilus_i.4.2","https://numismatics.org/bigr/id/bigr.zoilus_i.4","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 4B||Mitchiner 257a","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5","Bactrian and Indo-Greek Coinage Zoilus I 5","bigr.zoilus_i.5","","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 5||Bopearachchi Zoile I 5A||Bopearachchi Zoile I 5B||Mitchiner 257a||Mitchiner 257b","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Ε||Ρ||Δ||Τ||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.1","Bactrian and Indo-Greek Coinage Zoilus I 5.1","bigr.zoilus_i.5.1","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 5A||Mitchiner 257a","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.2","Bactrian and Indo-Greek Coinage Zoilus I 5.2","bigr.zoilus_i.5.2","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","Bopearachchi Zoile I 5B||Mitchiner 257b","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_i.5.3","Bactrian and Indo-Greek Coinage Zoilus I 5.3","bigr.zoilus_i.5.3","https://numismatics.org/bigr/id/bigr.zoilus_i.5","-150","-140","","Zoilos I","","Herakles||Nike","Drachma grecka","srebro","","Zoilos I","","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1","Α||Ε||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΖΟΙΛΟΥ","Bust of Zoilus I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Heracles, naked, standing facing resting right hand on club, lion skin in crook of left arm, crowned by Nike, who stands on his left shoulder, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.zoilus_i.1.svg|Zoilus I Monogram 1","","","","","","","2023-04-13T01:50:28Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.14","Bactrian and Indo-Greek Coinage Philoxenus 14","bigr.philoxenus.14","","-125","-110","","Philoxenus of Bactria","","Nike","Denomination I","brązy","","","Bopearachchi Philoxène 12||Mitchiner 346||Bopearachchi Philoxène 12A","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.14.1","Bactrian and Indo-Greek Coinage Philoxenus 14.1","bigr.philoxenus.14.1","https://numismatics.org/bigr/id/bigr.philoxenus.14","-125","-110","","Philoxenus of Bactria","","Nike","Denomination I","brązy","","","Bopearachchi Philoxène 12A","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.14.2","Bactrian and Indo-Greek Coinage Philoxenus 14.2","bigr.philoxenus.14.2","https://numismatics.org/bigr/id/bigr.philoxenus.14","-125","-110","","Philoxenus of Bactria","","Nike","Denomination I","brązy","","","","","prostokąt","","","","","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.15","Bactrian and Indo-Greek Coinage Philoxenus 15","bigr.philoxenus.15","","-125","-110","","Philoxenus of Bactria","","Nike","Denomination M","brązy","","","","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.15.1","Bactrian and Indo-Greek Coinage Philoxenus 15.1","bigr.philoxenus.15.1","https://numismatics.org/bigr/id/bigr.philoxenus.15","-125","-110","","Philoxenus of Bactria","","Nike","Denomination M","brązy","","","","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Helios radiate, standing facing, holding sceptre in left arm, right arm outstretched","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:54Z"
"https://numismatics.org/bigr/id/bigr.epander.3.1","Bactrian and Indo-Greek Coinage Epander 3.1","bigr.epander.3.1","https://numismatics.org/bigr/id/bigr.epander.3","-80","-75","","Epander of Bactria","","Nike","Denomination H","brązy","","Epander of Bactria","Bopearachchi Épandre 2A||Mitchiner 302b","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","Κ||Ε||Π","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.3.2","Bactrian and Indo-Greek Coinage Epander 3.2","bigr.epander.3.2","https://numismatics.org/bigr/id/bigr.epander.3","-80","-75","","Epander of Bactria","","Nike","Denomination H","brązy","","Epander of Bactria","Bopearachchi Épandre 2B||Mitchiner 302a","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.3.3","Bactrian and Indo-Greek Coinage Epander 3.3","bigr.epander.3.3","https://numismatics.org/bigr/id/bigr.epander.3","-80","-75","","Epander of Bactria","","Nike","Denomination H","brązy","","Epander of Bactria","Bopearachchi Épandre 2C||Mitchiner 302c","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.4","Bactrian and Indo-Greek Coinage Epander 4","bigr.epander.4","","-80","-75","","Epander of Bactria","","Nike","Denomination H","brązy","","","Bopearachchi Épandre 3||Bopearachchi Épandre 3A","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","Κ||Ε||Π","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.4.1","Bactrian and Indo-Greek Coinage Epander 4.1","bigr.epander.4.1","https://numismatics.org/bigr/id/bigr.epander.4","-80","-75","","Epander of Bactria","","Nike","Denomination H","brązy","","","Bopearachchi Épandre 3A","","prostokąt","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","Κ||Ε||Π","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.1","Bactrian and Indo-Greek Coinage Menander II 1","bigr.menander_ii.1","","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","Bopearachchi Ménandre II 1||Mitchiner 228||Bopearachchi Ménandre II 1A||Mitchiner 228a","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Ρ||Ν||Ι||Δ||Χ||Η||Τ||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.1.1","Bactrian and Indo-Greek Coinage Menander II 1.1","bigr.menander_ii.1.1","https://numismatics.org/bigr/id/bigr.menander_ii.1","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","Bopearachchi Ménandre II 1A||Mitchiner 228a","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Χ||Η||Τ||Δ||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","2023-04-13T01:51:12Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.1.2","Bactrian and Indo-Greek Coinage Menander II 1.2","bigr.menander_ii.1.2","https://numismatics.org/bigr/id/bigr.menander_ii.1","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:51:12Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.1.3","Bactrian and Indo-Greek Coinage Menander II 1.3","bigr.menander_ii.1.3","https://numismatics.org/bigr/id/bigr.menander_ii.1","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","2023-04-13T01:51:12Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.2","Bactrian and Indo-Greek Coinage Menander II 2","bigr.menander_ii.2","","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","Bopearachchi Ménandre II 2||Mitchiner 229||Bopearachchi Ménandre II 2A||Bopearachchi Ménandre II 2B||Mitchiner 229a||Mitchiner 229b","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270||https://numismatics.org/symbolimages/bigr/monogram.bop.210.svg|Bopearachchi Monogram 210","Ρ||Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270||https://numismatics.org/symbolimages/bigr/monogram.bop.210.svg|Bopearachchi Monogram 210","","","","","","","2023-04-13T01:51:13Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.2.1","Bactrian and Indo-Greek Coinage Menander II 2.1","bigr.menander_ii.2.1","https://numismatics.org/bigr/id/bigr.menander_ii.2","-90","-80","","Menander II of Bactria","","Nike","Drachma grecka","srebro","","Menander II of Bactria","Bopearachchi Ménandre II 2A||Mitchiner 229a","","okrąg","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.210.svg|Bopearachchi Monogram 210","Υ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.210.svg|Bopearachchi Monogram 210","","","","","","","2023-04-13T01:51:13Z"
