"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.13.10","Bactrian and Indo-Greek Coinage Menander I 13.10","bigr.menander_i.13.10","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13H||Mitchiner 215p","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.11","Bactrian and Indo-Greek Coinage Menander I 13.11","bigr.menander_i.13.11","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13I||Mitchiner 215l","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||Ε","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","Ε","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.12","Bactrian and Indo-Greek Coinage Menander I 13.12","bigr.menander_i.13.12","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13J||Mitchiner 215k","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","Φ||Ι||Δ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.13","Bactrian and Indo-Greek Coinage Menander I 13.13","bigr.menander_i.13.13","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13K||Mitchiner 215s","","окръжност","Гръко-бактрийско царство","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.14","Bactrian and Indo-Greek Coinage Menander I 13.14","bigr.menander_i.13.14","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13L||Mitchiner 215r","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||Γ","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","Γ","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.15","Bactrian and Indo-Greek Coinage Menander I 13.15","bigr.menander_i.13.15","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13M||Mitchiner 215d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","Π||Η||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.16","Bactrian and Indo-Greek Coinage Menander I 13.16","bigr.menander_i.13.16","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13N||Mitchiner 215v","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","Π||Η||Υ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","","","2023-04-13T01:49:54Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.17","Bactrian and Indo-Greek Coinage Menander I 13.17","bigr.menander_i.13.17","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13O||Mitchiner 215f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.18","Bactrian and Indo-Greek Coinage Menander I 13.18","bigr.menander_i.13.18","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13P||Mitchiner 215m","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.19","Bactrian and Indo-Greek Coinage Menander I 13.19","bigr.menander_i.13.19","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13Q||Mitchiner 215o","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","","","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.20","Bactrian and Indo-Greek Coinage Menander I 13.20","bigr.menander_i.13.20","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13R","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Ζ||Ε||Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.21","Bactrian and Indo-Greek Coinage Menander I 13.21","bigr.menander_i.13.21","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13S||Mitchiner 215j","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Δ||Ε||Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.22","Bactrian and Indo-Greek Coinage Menander I 13.22","bigr.menander_i.13.22","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13T||Mitchiner 215u","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256","Ε||Ω||Τ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256","","","2023-04-13T01:49:55Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.23","Bactrian and Indo-Greek Coinage Menander I 13.23","bigr.menander_i.13.23","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13U","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","","","2023-04-13T01:49:56Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.24","Bactrian and Indo-Greek Coinage Menander I 13.24","bigr.menander_i.13.24","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13V","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280","","","2023-04-13T01:49:56Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.25","Bactrian and Indo-Greek Coinage Menander I 13.25","bigr.menander_i.13.25","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","Contemporary Imitation","","Менандър I","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13W||Mitchiner 215dd","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:49:57Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14","Bactrian and Indo-Greek Coinage Menander I 14","bigr.menander_i.14","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16||Mitchiner 218||Bopearachchi Ménandre I 16A||Bopearachchi Ménandre I 16B||Bopearachchi Ménandre I 16C||Bopearachchi Ménandre I 16D||Bopearachchi Ménandre I 16E||Bopearachchi Ménandre I 16F||Bopearachchi Ménandre I 16G||Bopearachchi Ménandre I 16H||Bopearachchi Ménandre I 16I||Bopearachchi Ménandre I 16J||Bopearachchi Ménandre I 16K||Mitchiner 218b||Mitchiner 218c||Mitchiner 218d||Mitchiner 218e||Mitchiner 218f||Mitchiner 218h||Mitchiner 218i","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Δ||Τ||Π||Η||Α||Υ||Ξ||Ρ||Φ||Ι||Ο||Μ||Κ||Λ||Ν||Ζ||Ε||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.1","Bactrian and Indo-Greek Coinage Menander I 14.1","bigr.menander_i.14.1","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16A","","окръжност","Гръко-бактрийско царство","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.2","Bactrian and Indo-Greek Coinage Menander I 14.2","bigr.menander_i.14.2","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16B||Mitchiner 218h","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.3","Bactrian and Indo-Greek Coinage Menander I 14.3","bigr.menander_i.14.3","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16B||Mitchiner 218h","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.4","Bactrian and Indo-Greek Coinage Menander I 14.4","bigr.menander_i.14.4","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16C||Mitchiner 218d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.5","Bactrian and Indo-Greek Coinage Menander I 14.5","bigr.menander_i.14.5","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16D||Mitchiner 218e","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.6","Bactrian and Indo-Greek Coinage Menander I 14.6","bigr.menander_i.14.6","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16E||Mitchiner 218b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.7","Bactrian and Indo-Greek Coinage Menander I 14.7","bigr.menander_i.14.7","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 16E||Mitchiner 218b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:58Z"
