"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.lysias.11.1","Bactrian and Indo-Greek Coinage Lysias 11.1","bigr.lysias.11.1","https://numismatics.org/bigr/id/bigr.lysias.11","-130","-120","","Lisia Aniceto","","Eracle","Dracma","Argento","","Lisia Aniceto","Bopearachchi Lysias 6B||Mitchiner 264b","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing Boeotian helmet adorned with bull's ear and horn","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.12","Bactrian and Indo-Greek Coinage Lysias 12","bigr.lysias.12","","-130","-120","","Lisia Aniceto","","Eracle","Dracma","Argento","","Lisia Aniceto","Bopearachchi Lysias 7||Mitchiner 263||Bopearachchi Lysias 7A||Mitchiner 263a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing kausia","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.12.1","Bactrian and Indo-Greek Coinage Lysias 12.1","bigr.lysias.12.1","https://numismatics.org/bigr/id/bigr.lysias.12","-130","-120","","Lisia Aniceto","","Eracle","Dracma","Argento","","Lisia Aniceto","Bopearachchi Lysias 7A||Mitchiner 263a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing kausia","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.5","Bactrian and Indo-Greek Coinage Antialcidas 5","bigr.antialcidas.5","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 5||Mitchiner 272||Bopearachchi Antialcidas 5A||Mitchiner 272a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Antialcidas, diademed and draped right, wearing kausia; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.5.1","Bactrian and Indo-Greek Coinage Antialcidas 5.1","bigr.antialcidas.5.1","https://numismatics.org/bigr/id/bigr.antialcidas.5","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 5A||Mitchiner 272a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Antialcidas, diademed and draped right, wearing kausia; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.10","Bactrian and Indo-Greek Coinage Antialcidas 10","bigr.antialcidas.10","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9||Mitchiner 275||Bopearachchi Antialcidas 9A||Mitchiner 275b","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.10.1","Bactrian and Indo-Greek Coinage Antialcidas 10.1","bigr.antialcidas.10.1","https://numismatics.org/bigr/id/bigr.antialcidas.10","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9A||Mitchiner 275b","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.11","Bactrian and Indo-Greek Coinage Antialcidas 11","bigr.antialcidas.11","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9||Mitchiner 275||Bopearachchi Antialcidas 9A||Bopearachchi Antialcidas 9B||Mitchiner 275b","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Π||Η||Δ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.11.1","Bactrian and Indo-Greek Coinage Antialcidas 11.1","bigr.antialcidas.11.1","https://numismatics.org/bigr/id/bigr.antialcidas.11","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9A||Mitchiner 275b","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.11.2","Bactrian and Indo-Greek Coinage Antialcidas 11.2","bigr.antialcidas.11.2","https://numismatics.org/bigr/id/bigr.antialcidas.11","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9B","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.12","Bactrian and Indo-Greek Coinage Antialcidas 12","bigr.antialcidas.12","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9||Mitchiner 275||Bopearachchi Antialcidas 9B||Bopearachchi Antialcidas 9C||Mitchiner 275c","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.12.1","Bactrian and Indo-Greek Coinage Antialcidas 12.1","bigr.antialcidas.12.1","https://numismatics.org/bigr/id/bigr.antialcidas.12","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9B","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.12.2","Bactrian and Indo-Greek Coinage Antialcidas 12.2","bigr.antialcidas.12.2","https://numismatics.org/bigr/id/bigr.antialcidas.12","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 9C||Mitchiner 275c","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike in outstretched right hand, forepart of an elephant with raised trunk holding wreath to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.13","Bactrian and Indo-Greek Coinage Antialcidas 13","bigr.antialcidas.13","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 10||Mitchiner 276||Bopearachchi Antialcidas 10A||Mitchiner 276a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, palm branch and wreath in outstretched right hand, holding sceptre with left hand, forepart of an elephant to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.13.1","Bactrian and Indo-Greek Coinage Antialcidas 13.1","bigr.antialcidas.13.1","https://numismatics.org/bigr/id/bigr.antialcidas.13","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 10A||Mitchiner 276a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, palm branch and wreath in outstretched right hand, holding sceptre with left hand, forepart of an elephant to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.13A","Bactrian and Indo-Greek Coinage Antialcidas 13A","bigr.antialcidas.13A","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 10||Mitchiner 276||Bopearachchi Antialcidas 10A","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant with raised truk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.13A.1","Bactrian and Indo-Greek Coinage Antialcidas 13A.1","bigr.antialcidas.13A.1","https://numismatics.org/bigr/id/bigr.antialcidas.13A","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 10A||Mitchiner 276","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant with raised truk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.14","Bactrian and Indo-Greek Coinage Antialcidas 14","bigr.antialcidas.14","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 11||Mitchiner 276||Bopearachchi Antialcidas 11A||Mitchiner 276a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.193var.svg|Bopearachchi Monogram 193var||https://numismatics.org/symbolimages/bigr/monogram.antialcidas.1.svg|Antialcidas Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Η||Α||Ρ||Γ||Π||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant vertically","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.193var.svg|Bopearachchi Monogram 193var||https://numismatics.org/symbolimages/bigr/monogram.antialcidas.1.svg|Antialcidas Monogram 1||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.14.1","Bactrian and Indo-Greek Coinage Antialcidas 14.1","bigr.antialcidas.14.1","https://numismatics.org/bigr/id/bigr.antialcidas.14","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 11A||Mitchiner 276a","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant vertically","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.14.2","Bactrian and Indo-Greek Coinage Antialcidas 14.2","bigr.antialcidas.14.2","https://numismatics.org/bigr/id/bigr.antialcidas.14","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant vertically","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.14.3","Bactrian and Indo-Greek Coinage Antialcidas 14.3","bigr.antialcidas.14.3","https://numismatics.org/bigr/id/bigr.antialcidas.14","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.193var.svg|Bopearachchi Monogram 193var||https://numismatics.org/symbolimages/bigr/monogram.antialcidas.1.svg|Antialcidas Monogram 1","Η||Α||Ρ||Γ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and palm branch and wreath in outstretched right hand, forepart of an elephant vertically","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.193var.svg|Bopearachchi Monogram 193var||https://numismatics.org/symbolimages/bigr/monogram.antialcidas.1.svg|Antialcidas Monogram 1","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15","Bactrian and Indo-Greek Coinage Antialcidas 15","bigr.antialcidas.15","","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 12||Mitchiner 279||Bopearachchi Antialcidas 12A||Bopearachchi Antialcidas 12B||Bopearachchi Antialcidas 12C||Bopearachchi Antialcidas 12D||Mitchiner 279a||Mitchiner 279c||Mitchiner 279d","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Π||Η||Δ||Τ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15.1","Bactrian and Indo-Greek Coinage Antialcidas 15.1","bigr.antialcidas.15.1","https://numismatics.org/bigr/id/bigr.antialcidas.15","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 12A||Mitchiner 279a","","circonferenza","Regno greco-battriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15.2","Bactrian and Indo-Greek Coinage Antialcidas 15.2","bigr.antialcidas.15.2","https://numismatics.org/bigr/id/bigr.antialcidas.15","-130","-95","","Antialcida","","Zeus","Dracma","Argento","","Antialcida","Bopearachchi Antialcidas 12B||Mitchiner 279d","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","2023-04-13T01:50:37Z"
