"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.archebius.15","Bactrian and Indo-Greek Coinage Archebius 15","bigr.archebius.15","","-75","-65","","Archebius of Bactria","","Dioscuri","Denomination H","Bronze","","","","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet, carrying lance over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.15.1","Bactrian and Indo-Greek Coinage Archebius 15.1","bigr.archebius.15.1","https://numismatics.org/bigr/id/bigr.archebius.15","-75","-65","","Archebius of Bactria","","Dioscuri","Denomination H","Bronze","","","","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet, carrying lance over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16","Bactrian and Indo-Greek Coinage Archebius 16","bigr.archebius.16","","-75","-65","","Archebius of Bactria","","","Denomination H","Bronze","","","Bopearachchi Archébios 12||Mitchiner 368||Bopearachchi Archébios 12A||Bopearachchi Archébios 12B||Mitchiner 368a||Mitchiner 368b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16.1","Bactrian and Indo-Greek Coinage Archebius 16.1","bigr.archebius.16.1","https://numismatics.org/bigr/id/bigr.archebius.16","-75","-65","","Archebius of Bactria","","","Denomination H","Bronze","","","Bopearachchi Archébios 12A||Mitchiner 368b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","Δ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.242.svg|Bopearachchi Monogram 242","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.16.2","Bactrian and Indo-Greek Coinage Archebius 16.2","bigr.archebius.16.2","https://numismatics.org/bigr/id/bigr.archebius.16","-75","-65","","Archebius of Bactria","","","Denomination H","Bronze","","","Bopearachchi Archébios 12B||Mitchiner 368a","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.17","Bactrian and Indo-Greek Coinage Archebius 17","bigr.archebius.17","","-75","-65","","Archebius of Bactria","","","Denomination H","Bronze","","","","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.17.1","Bactrian and Indo-Greek Coinage Archebius 17.1","bigr.archebius.17.1","https://numismatics.org/bigr/id/bigr.archebius.17","-75","-65","","Archebius of Bactria","","","Denomination H","Bronze","","","","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18","Bactrian and Indo-Greek Coinage Archebius 18","bigr.archebius.18","","-75","-65","","Archebius of Bactria","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Archébios 13||Mitchiner 365||Bopearachchi Archébios 13A||Bopearachchi Archébios 13B||Bopearachchi Archébios 13C||Mitchiner 365a||Mitchiner 365b||Mitchiner 365c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ν||Ι||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.1","Bactrian and Indo-Greek Coinage Archebius 18.1","bigr.archebius.18.1","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Archebius of Bactria","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Archébios 13A||Mitchiner 365b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.2","Bactrian and Indo-Greek Coinage Archebius 18.2","bigr.archebius.18.2","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Archebius of Bactria","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Archébios 13B||Mitchiner 365a","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","2023-04-13T01:51:37Z"
"https://numismatics.org/bigr/id/bigr.archebius.18.3","Bactrian and Indo-Greek Coinage Archebius 18.3","bigr.archebius.18.3","https://numismatics.org/bigr/id/bigr.archebius.18","-75","-65","","Archebius of Bactria","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Archébios 13C||Mitchiner 365c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Zeus right, diademed, sceptre over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:37Z"
