"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.amyntas.15.3","Bactrian and Indo-Greek Coinage Amyntas 15.3","bigr.amyntas.15.3","https://numismatics.org/bigr/id/bigr.amyntas.15","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Denomination I","Bronze","","","Bopearachchi Amyntas 14C||Mitchiner 396b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:03Z"
"https://numismatics.org/bigr/id/bigr.amyntas.16","Bactrian and Indo-Greek Coinage Amyntas 16","bigr.amyntas.16","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Denomination I","Bronze","","","Bopearachchi Amyntas 15||Mitchiner 397||Bopearachchi Amyntas 15A||Bopearachchi Amyntas 15B||Bopearachchi Amyntas 15C||Mitchiner 397a||Mitchiner 397b||Mitchiner 397c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Τ||Δ||Φ||Ν||Ι||Χ||Η||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:03Z"
"https://numismatics.org/bigr/id/bigr.amyntas.16.4","Bactrian and Indo-Greek Coinage Amyntas 16.4","bigr.amyntas.16.4","https://numismatics.org/bigr/id/bigr.amyntas.16","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Denomination I","Bronze","","","","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:03Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.1","Bactrian and Indo-Greek Coinage Peucolaus 1","bigr.peucolaus.1","","-75","-74","","Peucolaus, Bactria","","Zeus","Tetradrachm","Silver","","Peucolaus, Bactria","Bopearachchi Peucolaos 1||Mitchiner 369||Bopearachchi Peucolaos 1A||Mitchiner 369a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.1.1","Bactrian and Indo-Greek Coinage Peucolaus 1.1","bigr.peucolaus.1.1","https://numismatics.org/bigr/id/bigr.peucolaus.1","-75","-74","","Peucolaus, Bactria","","Zeus","Tetradrachm","Silver","","Peucolaus, Bactria","Bopearachchi Peucolaos 1A||Mitchiner 369a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.1.2","Bactrian and Indo-Greek Coinage Peucolaus 1.2","bigr.peucolaus.1.2","https://numismatics.org/bigr/id/bigr.peucolaus.1","-75","-74","","Peucolaus, Bactria","","Zeus","Tetradrachm","Silver","","Peucolaus, Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.2","Bactrian and Indo-Greek Coinage Peucolaus 2","bigr.peucolaus.2","","-75","-74","","Peucolaus, Bactria","","Zeus","Drachma","Silver","","Peucolaus, Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.2.1","Bactrian and Indo-Greek Coinage Peucolaus 2.1","bigr.peucolaus.2.1","https://numismatics.org/bigr/id/bigr.peucolaus.2","-75","-74","","Peucolaus, Bactria","","Zeus","Drachma","Silver","","Peucolaus, Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.2.2","Bactrian and Indo-Greek Coinage Peucolaus 2.2","bigr.peucolaus.2.2","https://numismatics.org/bigr/id/bigr.peucolaus.2","-75","-74","","Peucolaus, Bactria","","Zeus","Drachma","Silver","","Peucolaus, Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Bust of Peucolaus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","Zeus standing left, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3","Bactrian and Indo-Greek Coinage Peucolaus 3","bigr.peucolaus.3","","-75","-74","","Peucolaus, Bactria","","","Denomination H","Bronze","","","Bopearachchi Peucolas 2||Mitchiner 370||Bopearachchi Peucolaos 2A||Bopearachchi Peucolaos 2B||Mitchiner 370b","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.216.svg|Bopearachchi Monogram 216||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.217.svg|Bopearachchi Monogram 217","Τ||Δ||Ρ||Ν||Ι||Φ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.216.svg|Bopearachchi Monogram 216||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.217.svg|Bopearachchi Monogram 217","","","","","","","2023-04-13T01:51:04Z"
"https://numismatics.org/bigr/id/bigr.peucolaus.3.3","Bactrian and Indo-Greek Coinage Peucolaus 3.3","bigr.peucolaus.3.3","https://numismatics.org/bigr/id/bigr.peucolaus.3","-75","-74","","Peucolaus, Bactria","","Artemis","Denomination H","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΣΩΤΗΡΟΣ ΠΕΥΚΟΛΑΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨁𐨀𐨂𐨐𐨂𐨫𐨀𐨯","City goddess (?) in three-quarter view standing left, carrying flower in outstretched right hand, holding palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:06Z"
"https://numismatics.org/bigr/id/bigr.archebius.2","Bactrian and Indo-Greek Coinage Archebius 2","bigr.archebius.2","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2||Mitchiner 356||Bopearachchi Archébios 2A||Bopearachchi Archébios 2B||Bopearachchi Archébios 2C||Bopearachchi Archébios 2D (wrong monogram given)||Bopearachchi Archébios 2E||Bopearachchi Archébios 2F||Mitchiner 356a||Mitchiner 356b||Mitchiner 356c||Mitchiner 356d||Mitchiner 356e","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Τ||Δ||Φ||Ρ||Γ||Κ||Α||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:51:33Z"
"https://numismatics.org/bigr/id/bigr.archebius.2.5","Bactrian and Indo-Greek Coinage Archebius 2.5","bigr.archebius.2.5","https://numismatics.org/bigr/id/bigr.archebius.2","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 2E||Mitchiner 356c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3","Bactrian and Indo-Greek Coinage Archebius 3","bigr.archebius.3","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4||Mitchiner 358||Bopearachchi Archébios 4A||Bopearachchi Archébios 4B||Bopearachchi Archébios 4C||Bopearachchi Archébios 4D||Bopearachchi Archébios 4E||Mitchiner 358a||Mitchiner 358b||Mitchiner 358c||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Ν||Ι||Δ||Τ||Φ||Ρ||Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.3","Bactrian and Indo-Greek Coinage Archebius 3.3","bigr.archebius.3.3","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4C||Mitchiner 358c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.3.4","Bactrian and Indo-Greek Coinage Archebius 3.4","bigr.archebius.3.4","https://numismatics.org/bigr/id/bigr.archebius.3","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4D||Mitchiner 358b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4","Bactrian and Indo-Greek Coinage Archebius 4","bigr.archebius.4","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4||Mitchiner 358||Bopearachchi Archébios 4A||Bopearachchi Archébios 4B||Bopearachchi Archébios 4D||Bopearachchi Archébios 4E||Mitchiner 358a||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Ν||Ι||Δ||Γ||Κ||Α||Τ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.4.4","Bactrian and Indo-Greek Coinage Archebius 4.4","bigr.archebius.4.4","https://numismatics.org/bigr/id/bigr.archebius.4","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4D","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with three plumes covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.7","Bactrian and Indo-Greek Coinage Archebius 7","bigr.archebius.7","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6||Mitchiner 362||Bopearachchi Archébios 6A||Bopearachchi Archébios 6B||Mitchiner 362a||Mitchiner 362b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
