"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.15.1","Bactrian and Indo-Greek Coinage Apollodotus II 15.1","bigr.apollodotus_ii.15.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.15","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 13A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.16","Bactrian and Indo-Greek Coinage Apollodotus II 16","bigr.apollodotus_ii.16","","-85","-65","","Apollodotos II.","","Apollon","Denomination J","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.16.1","Bactrian and Indo-Greek Coinage Apollodotus II 16.1","bigr.apollodotus_ii.16.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.16","-85","-65","","Apollodotos II.","","Apollon","Denomination J","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","Bactrian and Indo-Greek Coinage Apollodotus II 17","bigr.apollodotus_ii.17","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 14||Mitchiner 430||Bopearachchi Apollodote II 14A||Bopearachchi Apollodote II 14B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","Υ||Τ||Ψ||Δ||Ο||Ε||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.1","Bactrian and Indo-Greek Coinage Apollodotus II 17.1","bigr.apollodotus_ii.17.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 14A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Ψ||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.2","Bactrian and Indo-Greek Coinage Apollodotus II 17.2","bigr.apollodotus_ii.17.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 14B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209","Υ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.3","Bactrian and Indo-Greek Coinage Apollodotus II 17.3","bigr.apollodotus_ii.17.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","Bactrian and Indo-Greek Coinage Apollodotus II 18","bigr.apollodotus_ii.18","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 16||Mitchiner 426||Bopearachchi Apollodote II 16A||Bopearachchi Apollodote II 16B||Mitchiner 425a||Mitchiner 426b","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.1","Bactrian and Indo-Greek Coinage Apollodotus II 18.1","bigr.apollodotus_ii.18.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 16A||Mitchiner 425a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","Χ||Υ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.2","Bactrian and Indo-Greek Coinage Apollodotus II 18.2","bigr.apollodotus_ii.18.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 16B||Mitchiner 426b","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.19","Bactrian and Indo-Greek Coinage Apollodotus II 19","bigr.apollodotus_ii.19","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 17||Mitchiner 427||Bopearachchi Apollodote II 17A||Mitchiner 427a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","bigr.apollodotus_ii.19.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 17A||Mitchiner 427a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.20","Bactrian and Indo-Greek Coinage Apollodotus II 20","bigr.apollodotus_ii.20","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 18||Mitchiner 204||Bopearachchi Apollodote II 18A||Bopearachchi Apollodote II 18B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Π||Ρ||Ξ||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo seated, holding arrow in his hands right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.20.1","Bactrian and Indo-Greek Coinage Apollodotus II 20.1","bigr.apollodotus_ii.20.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.20","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 18A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","𐨬||Π||Ρ||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo seated, holding arrow in his hands right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.20.2","Bactrian and Indo-Greek Coinage Apollodotus II 20.2","bigr.apollodotus_ii.20.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.20","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 18B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","Π||Ρ||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo seated, holding arrow in his hands right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","Bactrian and Indo-Greek Coinage Apollodotus II 22","bigr.apollodotus_ii.22","","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20||Mitchiner 430||Bopearachchi Apollodote II 20A||Bopearachchi Apollodote II 20B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Μ||Ο||Ψ||Δ||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.1","Bactrian and Indo-Greek Coinage Apollodotus II 22.1","bigr.apollodotus_ii.22.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","bigr.apollodotus_ii.22.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Ψ||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.8","Bactrian and Indo-Greek Coinage Hippostratus 8","bigr.hippostratus.8","","-65","-55","","Hippostratos","","Apollon","Denomination E","Bronze","","","Bopearachchi Hippostrate 8||Mitchiner 447||Bopearachchi Hippostrate 8A||Bopearachchi Hippostrate 8B||Mitchiner 447a||Mitchiner 447b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.75.svg|Kharoshthi 75||https://numismatics.org/symbolimages/bigr/monogram.bop.96.svg|Bopearachchi Monogram 96","Χ||Ε||Δ||Ρ||𐨨𐨎||Ο||Α||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.75.svg|Kharoshthi 75","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.96.svg|Bopearachchi Monogram 96","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.8.1","Bactrian and Indo-Greek Coinage Hippostratus 8.1","bigr.hippostratus.8.1","https://numismatics.org/bigr/id/bigr.hippostratus.8","-65","-55","","Hippostratos","","Apollon","Denomination E","Bronze","","","Bopearachchi Hippostrate 8A||Mitchiner 447b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.75.svg|Kharoshthi 75||https://numismatics.org/symbolimages/bigr/monogram.bop.96.svg|Bopearachchi Monogram 96","𐨨𐨎||Ο||Α||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.75.svg|Kharoshthi 75","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.96.svg|Bopearachchi Monogram 96","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.8.2","Bactrian and Indo-Greek Coinage Hippostratus 8.2","bigr.hippostratus.8.2","https://numismatics.org/bigr/id/bigr.hippostratus.8","-65","-55","","Hippostratos","","Apollon","Denomination E","Bronze","","","Bopearachchi Hippostrate 8B||Mitchiner 447a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11","Bactrian and Indo-Greek Coinage Hippostratus 11","bigr.hippostratus.11","","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9||Mitchiner 448||Bopearachchi Hippostrate 9A||Mitchiner 448a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11.1","Bactrian and Indo-Greek Coinage Hippostratus 11.1","bigr.hippostratus.11.1","https://numismatics.org/bigr/id/bigr.hippostratus.11","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9A||Mitchiner 448a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.dionysius.2","Bactrian and Indo-Greek Coinage Dionysius 2","bigr.dionysius.2","","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 2||Mitchiner 456||Bopearachchi Dionysios 2A||Bopearachchi Dionysios 2B||Mitchiner 456a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨡𐨁||Ψ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","2023-04-13T01:53:29Z"
"https://numismatics.org/bigr/id/bigr.dionysius.2.1","Bactrian and Indo-Greek Coinage Dionysius 2.1","bigr.dionysius.2.1","https://numismatics.org/bigr/id/bigr.dionysius.2","-65","-55","","Dionysios","","Apollon","Denomination E","Bronze","","","Bopearachchi Dionysios 2A||Mitchiner 456a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","𐨗𐨁||Ψ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","2023-04-13T01:53:29Z"
