"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.nicias.6.1","Bactrian and Indo-Greek Coinage Nicias 6.1","bigr.nicias.6.1","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nikias","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4B||Mitchiner 380a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.6.2","Bactrian and Indo-Greek Coinage Nicias 6.2","bigr.nicias.6.2","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nikias","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4B||Mitchiner 380a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.6.3","Bactrian and Indo-Greek Coinage Nicias 6.3","bigr.nicias.6.3","https://numismatics.org/bigr/id/bigr.nicias.6","-129","-125","","Nikias","","Poseidon","Denomination I","Bronze","","","Bopearachchi Nicias 4A","","Rechteck","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Head of Poseidon right, trident over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Anchor with dolphin wrapped around it","","","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.7","Bactrian and Indo-Greek Coinage Nicias 7","bigr.nicias.7","","-129","-125","","Nikias","","","Denomination I","Bronze","","Nikias","Bopearachchi Nicias 5||Mitchiner 381||Bopearachchi Nicias 5A||Bopearachchi Nicias 6A||Mitchiner 383","","Rechteck","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Bust of Nicias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.7.1","Bactrian and Indo-Greek Coinage Nicias 7.1","bigr.nicias.7.1","https://numismatics.org/bigr/id/bigr.nicias.7","-129","-125","","Nikias","","","Denomination I","Bronze","","Nikias","Bopearachchi Nicias 5A","","Rechteck","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ","Bust of Nicias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.nicias.7.2","Bactrian and Indo-Greek Coinage Nicias 7.2","bigr.nicias.7.2","https://numismatics.org/bigr/id/bigr.nicias.7","-129","-125","","Nikias","","","Denomination I","Bronze","","Nikias","Bopearachchi Nicias 6A||Mitchiner 383","","Rechteck","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΝΙΚΙΟΥ (with lunate sigma and omega)","Bust of Nicias, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6","Bactrian and Indo-Greek Coinage Menander II 6","bigr.menander_ii.6","","-90","-80","","Menander II. Dikaios","","Athene||Zeus","Denomination I","Bronze","","","Bopearachchi Ménandre II 5||Mitchiner 252||Bopearachchi Ménandre II 5A||Bopearachchi Ménandre II 5B||Bopearachchi Ménandre II 5C||Mitchiner 252b||Mitchiner 252c","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Τ||Δ||Φ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.1","Bactrian and Indo-Greek Coinage Menander II 6.1","bigr.menander_ii.6.1","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Menander II. Dikaios","","Athene||Zeus","Denomination I","Bronze","","","Bopearachchi Ménandre II 5C||Mitchiner 252c","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.2","Bactrian and Indo-Greek Coinage Menander II 6.2","bigr.menander_ii.6.2","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Menander II. Dikaios","","Athene||Zeus","Denomination I","Bronze","","","Bopearachchi Ménandre II 5A||Mitchiner 252b","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225","Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.6.3","Bactrian and Indo-Greek Coinage Menander II 6.3","bigr.menander_ii.6.3","https://numismatics.org/bigr/id/bigr.menander_ii.6","-90","-80","","Menander II. Dikaios","","Athene||Zeus","Denomination I","Bronze","","","Bopearachchi Ménandre II 5B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Athena standing left, outstretched right arm, holding palm branch in left arm, shield resting against her left leg","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion sitting left","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.7","Bactrian and Indo-Greek Coinage Menander II 7","bigr.menander_ii.7","","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","Bopearachchi Ménandre II 6||Mitchiner 253||Bopearachchi Ménandre II 6A||Mitchiner 253a","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.69.svg|Bopearachchi Monogram 69","Ρ||Κ||Ο","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing left, raising right paw","https://numismatics.org/symbolimages/bigr/monogram.bop.69.svg|Bopearachchi Monogram 69","","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.7.1","Bactrian and Indo-Greek Coinage Menander II 7.1","bigr.menander_ii.7.1","https://numismatics.org/bigr/id/bigr.menander_ii.7","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","Bopearachchi Ménandre II 6A||Mitchiner 253a","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.69.svg|Bopearachchi Monogram 69","Ρ||Κ||Ο","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing left, raising right paw","https://numismatics.org/symbolimages/bigr/monogram.bop.69.svg|Bopearachchi Monogram 69","","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.8","Bactrian and Indo-Greek Coinage Menander II 8","bigr.menander_ii.8","","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","Bopearachchi Ménandre II 7||Mitchiner 254||Bopearachchi Ménandre II 7A||Mitchiner 254a","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing right, raising left paw","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.8.1","Bactrian and Indo-Greek Coinage Menander II 8.1","bigr.menander_ii.8.1","https://numismatics.org/bigr/id/bigr.menander_ii.8","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","Bopearachchi Ménandre II 7A||Mitchiner 254a","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing right, raising left paw","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.9","Bactrian and Indo-Greek Coinage Menander II 9","bigr.menander_ii.9","","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing left, raising right paw","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.9.1","Bactrian and Indo-Greek Coinage Menander II 9.1","bigr.menander_ii.9.1","https://numismatics.org/bigr/id/bigr.menander_ii.9","-90","-80","","Menander II. Dikaios","","","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Male figure standing, wearing helmet and cuirass, holding spear and shield in left hand, outstretched right arm right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion standing left, raising right paw","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","","","","","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.10","Bactrian and Indo-Greek Coinage Menander II 10","bigr.menander_ii.10","","-90","-80","","Menander II. Dikaios","","Herakles||Dioscuri","Denomination M","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.10.1","Bactrian and Indo-Greek Coinage Menander II 10.1","bigr.menander_ii.10.1","https://numismatics.org/bigr/id/bigr.menander_ii.10","-90","-80","","Menander II. Dikaios","","Herakles||Dioscuri","Denomination M","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Heracles, wreathed, naked, standing facing, crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:15Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.14","Bactrian and Indo-Greek Coinage Artemidorus 14","bigr.artemidorus.14","","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","Α||Ν","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨡𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.14.1","Bactrian and Indo-Greek Coinage Artemidorus 14.1","bigr.artemidorus.14.1","https://numismatics.org/bigr/id/bigr.artemidorus.14","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","Α||Ν","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨡𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15","Bactrian and Indo-Greek Coinage Artemidorus 15","bigr.artemidorus.15","","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7||Mitchiner 404||Bopearachchi Artémidore 7A||Bopearachchi Artémidore 7B||Bopearachchi Artémidore 7C||Bopearachchi Artémidore 7D||Bopearachchi Artémidore 7E||Bopearachchi Artémidore 7F||Bopearachchi Artémidore 7G||Bopearachchi Artémidore 7H||Mitchiner 404b||Mitchiner 404c||Mitchiner 404d||Mitchiner 404f||Mitchiner 404g||Mitchiner 404h","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Ν||Ξ||Η||Δ||Σ||Ρ||Τ||Κ||Α||Λ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.1","Bactrian and Indo-Greek Coinage Artemidorus 15.1","bigr.artemidorus.15.1","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7B||Mitchiner 404g","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.2","Bactrian and Indo-Greek Coinage Artemidorus 15.2","bigr.artemidorus.15.2","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7A||Mitchiner 404h","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.3","Bactrian and Indo-Greek Coinage Artemidorus 15.3","bigr.artemidorus.15.3","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7C||Mitchiner 404f","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.4","Bactrian and Indo-Greek Coinage Artemidorus 15.4","bigr.artemidorus.15.4","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7D","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.5","Bactrian and Indo-Greek Coinage Artemidorus 15.5","bigr.artemidorus.15.5","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7E||Mitchiner 404d","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.6","Bactrian and Indo-Greek Coinage Artemidorus 15.6","bigr.artemidorus.15.6","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemis","Denomination I","Bronze","","","Bopearachchi Artémidore 7F","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","2023-04-13T01:51:31Z"
