"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.2.3","Bactrian and Indo-Greek Coinage Hermaeus 14.2.3","bigr.hermaeus.14.2.3","https://numismatics.org/bigr/id/bigr.hermaeus.14.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 14F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Φ||Ρ||Α||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:02Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.2.4","Bactrian and Indo-Greek Coinage Hermaeus 14.2.4","bigr.hermaeus.14.2.4","https://numismatics.org/bigr/id/bigr.hermaeus.14.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 14G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","Φ||Ρ||Α||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","","","2023-04-13T01:52:03Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.2.5","Bactrian and Indo-Greek Coinage Hermaeus 14.2.5","bigr.hermaeus.14.2.5","https://numismatics.org/bigr/id/bigr.hermaeus.14.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 14H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119.1","Φ||Ρ||Α||𐨱𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119.1","","","2023-04-13T01:52:03Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.3","Bactrian and Indo-Greek Coinage Hermaeus 14.3","bigr.hermaeus.14.3","https://numismatics.org/bigr/id/bigr.hermaeus.14","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 14J","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","Τ||Δ||Ρ||𐨒||Υ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1","2023-04-13T01:52:03Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.14.4","Bactrian and Indo-Greek Coinage Hermaeus 14.4","bigr.hermaeus.14.4","https://numismatics.org/bigr/id/bigr.hermaeus.14","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 14K","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","Τ||Δ||Ρ||𐨨||Υ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15","Bactrian and Indo-Greek Coinage Hermaeus 15","bigr.hermaeus.15","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 15||Mitchiner 419||Bopearachchi Hermaios 15A||Bopearachchi Hermaios 15B||Bopearachchi Hermaios 15C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Ρ||Χ||Τ||Δ||Υ||Η||Φ||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaues.15.1","Bactrian and Indo-Greek Coinage Hermaues 15.1","bigr.hermaues.15.1","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 15A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64","Ρ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15.2","Bactrian and Indo-Greek Coinage Hermaeus 15.2","bigr.hermaeus.15.2","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 15B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15.3","Bactrian and Indo-Greek Coinage Hermaeus 15.3","bigr.hermaeus.15.3","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 15C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","Τ||Δ||Ρ||Υ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16","Bactrian and Indo-Greek Coinage Hermaeus 16","bigr.hermaeus.16","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16||Mitchiner 418||Bopearachchi Hermaios 16A||Bopearachchi Hermaios 16C||Bopearachchi Hermaios 16D||Bopearachchi Hermaios 16E||Bopearachchi Hermaios 16L||Bopearachchi Hermaios 16M||Bopearachchi Hermaiso 16N","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Ν||Φ||Η||Σ||Χ||Ε||Δ||𐨣||𐨒𐨆||Α||Ρ||Μ||𐨐||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.1","Bactrian and Indo-Greek Coinage Hermaeus 16.1","bigr.hermaeus.16.1","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Ν||Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.1.1","Bactrian and Indo-Greek Coinage Hermaeus 16.1.1","bigr.hermaeus.16.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.16.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","Ν||Α||Δ||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","","","2023-04-13T01:52:06Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.2","Bactrian and Indo-Greek Coinage Hermaeus 16.2","bigr.hermaeus.16.2","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","Σ||Χ||Ε||Δ||𐨒𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","2023-04-13T01:52:06Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.3","Bactrian and Indo-Greek Coinage Hermaeus 16.3","bigr.hermaeus.16.3","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Σ||Χ||Ε||Δ||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.4","Bactrian and Indo-Greek Coinage Hermaeus 16.4","bigr.hermaeus.16.4","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Σ||Χ||Ε||Δ||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5","Bactrian and Indo-Greek Coinage Hermaeus 16.5","bigr.hermaeus.16.5","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16L","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.1","Bactrian and Indo-Greek Coinage Hermaeus 16.5.1","bigr.hermaeus.16.5.1","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Ν||Φ||Η||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.2","Bactrian and Indo-Greek Coinage Hermaeus 16.5.2","bigr.hermaeus.16.5.2","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1","Ν||Φ||Η||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1","","","2023-04-13T01:52:09Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.3","Bactrian and Indo-Greek Coinage Hermaeus 16.5.3","bigr.hermaeus.16.5.3","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","Ν||Φ||Η||𐨨𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","2023-04-13T01:52:09Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.4","Bactrian and Indo-Greek Coinage Hermaeus 16.5.4","bigr.hermaeus.16.5.4","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","Ν||Φ||Η||𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:52:10Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.5","Bactrian and Indo-Greek Coinage Hermaeus 16.5.5","bigr.hermaeus.16.5.5","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 16J","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.112.svg|Kharoshthi 112","Ν||Φ||Η||𐨯𐨿𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.112.svg|Kharoshthi 112","","","2023-04-13T01:52:10Z"
