"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8","Bactrian and Indo-Greek Coinage Eucratides I 8","bigr.eucratides_i.8","","-170","-135","","Eucratides I of Bactria","","Dioscuri","Drahmă","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 7||Mitchiner 178||Bopearachchi Eucratide I 7A||Bopearachchi Eucratide I 7B||Bopearachchi Eucratide I 7C||Bopearachchi Eucratide I 7D||Bopearachchi Eucratide I 7E||Bopearachchi Eucratide I 7F||Bopearachchi Eucratide I 7G||Bopearachchi Eucratide I 7H||Bopearachchi Eucratide I 7I||Bopearachchi Eucratide I 7J||Mitchiner 178a||Mitchiner 178b||Mitchiner 178c||Mitchiner 178d||Mitchiner 178e||Mitchiner 178f||Mitchiner 178h","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Δ||Τ||Π||Α||Ο||Φ||Η||Ρ||Μ||Λ||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.4","Bactrian and Indo-Greek Coinage Eucratides I 8.4","bigr.eucratides_i.8.4","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Eucratides I of Bactria","","Dioscuri","Drahmă","Argint","","Eucratides I of Bactria","Bopearachchi Eucratide I 7C||Mitchiner 178f","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31","Bactrian and Indo-Greek Coinage Strato I 31","bigr.strato_i.31","","-105","-80","","Strato I of Bactria","","Atena","Drahmă","Argint","","Strato I of Bactria","Bopearachchi Straton I 27||Mitchiner 331||Bopearachchi Straton I 27A||Bopearachchi Straton I 27B||Bopearachchi Straton I 27C||Bopearachchi Straton I 27D||Mitchiner 331a||Mitchiner 331b||Mitchiner 331c","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.1","Bactrian and Indo-Greek Coinage Strato I 31.1","bigr.strato_i.31.1","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Atena","Drahmă","Argint","","Strato I of Bactria","Bopearachchi Straton I 27A","","cerc","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.lysias.16","Bactrian and Indo-Greek Coinage Lysias 16","bigr.lysias.16","","-130","-120","","Lysias Anicetus","","Heracle","Denomination I","Bronz","","","Bopearachchi Lysias 8||Mitchiner 266||Bopearachchi Lysias 8D||Bopearachchi Lysias 8E||Bopearachchi Lysias 8F||Bopearachchi Lysias 8G||Mitchiner 266a||Mitchiner 266b||Mitchiner 266f||Mitchiner 266g","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Φ||Ι||Μ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.16.1","Bactrian and Indo-Greek Coinage Lysias 16.1","bigr.lysias.16.1","https://numismatics.org/bigr/id/bigr.lysias.16","-130","-120","","Lysias Anicetus","","Heracle","Denomination I","Bronz","","","Bopearachchi Lysias 8D||Mitchiner 266b","","Dreptunghi","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.2","Bactrian and Indo-Greek Coinage Polyxenus 2","bigr.polyxenus.2","","-85","-80","","PoIyxenus, Bactria","","Atena","Drahmă","Argint","","PoIyxenus, Bactria","Bopearachchi Polyxène 2||Mitchiner 299||Bopearachchi Polyxène 2A||Mitchiner 299a","","cerc","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.polyxenus.2.1","Bactrian and Indo-Greek Coinage Polyxenus 2.1","bigr.polyxenus.2.1","https://numismatics.org/bigr/id/bigr.polyxenus.2","-85","-80","","PoIyxenus, Bactria","","Atena","Drahmă","Argint","","PoIyxenus, Bactria","Bopearachchi Polyxène 2A||Mitchiner 299a","","cerc","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΠΟΛΥΞΕΝΟΥ","Bust of Polyxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨤𐨫𐨯𐨁𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:50:41Z"
"https://numismatics.org/bigr/id/bigr.epander.2","Bactrian and Indo-Greek Coinage Epander 2","bigr.epander.2","","-80","-75","","Epander of Bactria","","Atena","Drahmă","Argint","","Epander of Bactria","Bopearachchi Épandre 1||Mitchiner 301||Bopearachchi Épandre 1A||Mitchiner 301a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ε||Π||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.epander.2.2","Bactrian and Indo-Greek Coinage Epander 2.2","bigr.epander.2.2","https://numismatics.org/bigr/id/bigr.epander.2","-80","-75","","Epander of Bactria","","Atena","Drahmă","Argint","","Epander of Bactria","","","cerc","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","Κ||Ρ||Ε||Π","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Bust of Epander, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.52.svg|Bopearachchi Monogram 52","","","2023-04-13T01:51:11Z"
"https://numismatics.org/bigr/id/bigr.archebius.11","Bactrian and Indo-Greek Coinage Archebius 11","bigr.archebius.11","","-75","-65","","Archebius of Bactria","","Zeus","Drahmă","Argint","","Archebius of Bactria","Bopearachchi Archébios 3||Mitchiner 357||Bopearachchi Archébios 3A||Bopearachchi Archébios 3B||Bopearachchi Archébios 3C||Bopearachchi Archébios 3D||Mitchiner 357a||Mitchiner 357b||Mitchiner 357c","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Γ||Α||Π","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.2","Bactrian and Indo-Greek Coinage Archebius 11.2","bigr.archebius.11.2","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drahmă","Argint","","Archebius of Bactria","Bopearachchi Archébios 3B||Mitchiner 357b","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.13","Bactrian and Indo-Greek Coinage Archebius 13","bigr.archebius.13","","-75","-65","","Archebius of Bactria","","Zeus","Drahmă","Argint","","Archebius of Bactria","Bopearachchi Archébios 8||Mitchiner 361||Bopearachchi Archébios 8A||Mitchiner 361a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.13.1","Bactrian and Indo-Greek Coinage Archebius 13.1","bigr.archebius.13.1","https://numismatics.org/bigr/id/bigr.archebius.13","-75","-65","","Archebius of Bactria","","Zeus","Drahmă","Argint","","Archebius of Bactria","Bopearachchi Archébios 8A||Mitchiner 361a","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:36Z"
